﻿レースカテゴリー,C4,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,54,平原 大雅,TCX-178-0007,F(t)麒麟山racing,3,0:29:41.625,3,100,0:10:13.619,0:19:53.070,0:29:41.625
2,44,鈴木 将,TCX-167-0029,,3,0:29:56.193,7,99,0:10:04.010,0:19:55.990,0:29:56.193
3,42,林 健太郎,TCX-167-0018,ベルエキップしびれ隊,3,0:30:19.945,11,98,0:10:06.202,0:20:16.934,0:30:19.945
4,53,平野 広太,CCH-156-0049,Devotion,3,0:30:21.793,14,98,0:10:08.458,0:20:15.718,0:30:21.793
5,28,三浦 伶央,TCX-167-0015,山形大学,3,0:30:51.241,18,96,0:10:04.802,0:20:18.222,0:30:51.241
6,58,佐藤 武蔵,CXK-167-0018,CYCLEWITCHES,3,0:31:56.528,22,93,0:10:11.618,0:21:00.309,0:31:56.528
7,47,神移 真悟,XTK-000-1384,MilePost BMC Racing,3,0:32:03.872,25,93,0:10:33.370,0:21:10.358,0:32:03.872
8,41,佐藤 恵太,TCX-167-0027,ワタナベサービス/CSタカハシ,3,0:32:38.832,29,91,0:10:07.098,0:21:13.341,0:32:38.832
9,40,植木 敦生,UCX-156-0135,おこめくらぶ,3,0:33:04.424,33,90,0:10:39.514,0:21:40.661,0:33:04.424
10,46,久下 温人,TCX-178-0006,チーム白猿,3,0:33:52.111,37,88,0:11:21.018,0:22:18.461,0:33:52.111
11,51,齊藤 倫行,TCX-167-0013,Prego Cyclesta,3,0:34:03.687,40,87,0:11:17.658,0:22:25.284,0:34:03.687
12,59,門藤 誠,TCX-156-0017,BBR,3,0:34:44.191,44,85,0:11:33.249,0:22:49.805,0:34:44.191
13,29,深谷 健,TCX-178-0001,,3,0:34:49.767,48,85,0:11:26.050,0:23:14.452,0:34:49.767
14,39,三本木 昭仁,TCX-167-0011,郡山サイクルフレンズ,3,0:34:56.774,51,85,0:11:41.361,0:23:17.228,0:34:56.774
15,55,菊地 壮太郎,TCX-000-1607,TEAM AIBE,3,0:35:22.863,55,84,0:11:29.178,0:23:07.284,0:35:22.863
16,57,菊地 修介,UCX-156-0141,TEAM　AIBE,3,0:35:56.646,59,83,0:11:35.146,0:24:16.436,0:35:56.646
17,49,積田 高治,TCX-156-0060,ツミタモータードットコム,3,0:35:59.822,62,82,0:11:43.050,0:23:41.980,0:35:59.822
18,33,長尾 和樹,TCX-000-1002,Team long tail,3,0:36:32.486,66,81,0:12:42.961,0:24:18.324,0:36:32.486
19,43,加藤 輔,TCX-178-0004,,3,0:37:00.982,70,80,0:12:09.433,0:24:01.716,0:37:00.982
20,37,千葉 慎也,TCX-167-0001,TEAM SUPER SAIYAN,3,0:37:21.014,74,80,0:12:37.345,0:24:58.020,0:37:21.014
21,38,佐浦 貴廣,TCX-000-3056,クマガイサイクル石巻,3,0:37:51.829,77,78,0:12:13.401,0:24:50.700,0:37:51.829
22,30,松本 大輔,TKI-156-0200,あらやしきライダース,3,0:39:01.013,81,76,0:12:42.273,0:25:28.147,0:39:01.013
23,60,太田 篤,TCX-167-0003,,3,0:39:21.141,85,75,0:12:35.097,0:25:44.995,0:39:21.141
24,35,古家 正嗣,CCM-000-9250,Team The Lewis,3,0:39:45.365,88,75,0:12:39.801,0:25:50.379,0:39:45.365
25,32,山田 賢太郎,XTK-000-1109,茨城CXレーシングチーム,3,0:40:30.301,92,73,0:12:50.441,0:26:17.043,0:40:30.301
26,45,櫻井 俊太郎,TCX-178-0005,,2,0:31:43.728,96,---,0:15:30.944,0:31:43.728,
27,34,舛舘 大一,TCX-167-0033,上北電機商会,2,0:32:25.520,100,---,0:15:40.360,0:32:25.520,
DNS,31,千葉 光樹,TCX-178-0002,チームぷしゅ,0,---,---,---,,,
DNS,36,加藤 立隆,TCX-178-0003,,0,---,---,---,,,
DNS,48,勅使瓦 有紀,TCX-000-2024,,0,---,---,---,,,
DNS,50,佐々 秀治,XTK-000-1544,シクロクロス千葉もよろシクロクロス,0,---,---,---,,,
DNS,52,千坂 幸己,TCX-000-2030,,0,---,---,---,,,
DNS,56,福野 伸也,CXK-000-0228,Team The Lewis,0,---,---,---,,,
