KNS178#5びわこマイアミランド,CM3B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周
1,83,西村 博明,KTC,4,0:30:15.6,2,100,15:25.6,22:58.8,30:15.6
2,71,河島 茂,自転車工房エコー,4,+0:32,5,98,15:38.4,23:19.5,30:47.9
3,74,北野 健治,Gbee,4,+0:33,7,98,15:32.4,23:10.2,30:49.1
4,73,谷村 崇,PRESTO,4,+0:39,10,98,15:29.4,23:11.2,30:55.2
5,108,塚野 英俊,,4,+0:59,13,97,16:05.0,23:48.7,31:15.2
6,72,織田 泰史,自転車工房エコー,4,+1:04,15,97,15:31.3,23:28.8,31:19.7
7,77,湯槙 靖明,ナカガワRC,4,+1:05,18,96,15:49.8,23:40.3,31:21.6
8,76,福本 真也,Teamインコ,4,+1:13,21,96,15:59.8,23:52.7,31:29.6
9,98,村瀬 晃史,京都メディアビレッジ,4,+1:42,23,95,16:02.4,24:08.3,31:57.9
10,118,寺山 貴範,free ride,4,+1:43,26,95,16:06.4,24:12.6,31:58.9
11,75,石元 克司,ZAS Racing,4,+1:45,28,95,15:52.5,24:04.2,32:00.8
12,86,沖 秀之,,4,+2:07,31,93,16:32.6,24:25.1,32:22.7
13,92,岡田 尚久,ダイモンレーシング,4,+2:08,34,93,16:18.2,24:21.4,32:24.3
14,90,吉田 孝,teamCREA,4,+2:10,36,93,16:01.3,23:47.7,32:26.5
15,89,坂東 英一郎,The☆whoocx,4,+2:13,39,93,16:34.2,24:27.5,32:29.1
16,119,田辺 徹,チームきゃうちゃん,4,+2:14,42,93,16:16.5,24:34.6,32:30.3
17,82,伊藤 秀樹,Black Sheep,4,+2:15,44,93,16:30.7,24:31.9,32:31.5
18,103,寺岡 敦史,サムズスピード,4,+2:17,47,93,16:23.2,24:26.2,32:32.7
19,115,押谷 修,サムズスピード,4,+2:37,50,92,16:19.7,24:36.2,32:52.8
20,84,園田 聖,ARAYA CX TEAM,4,+2:42,52,92,16:10.2,24:29.1,32:58.3
21,104,柴辻 篤史,KAZAMIDORI,4,+2:54,55,91,16:45.0,24:56.7,33:10.2
22,95,釜江 剛,ARAYA CX TEAM,4,+3:05,57,91,16:50.3,25:11.8,33:21.3
23,100,桑江 淳太,TEAM SAKATANI,4,+3:15,60,90,17:17.1,25:25.3,33:31.6
24,79,真銅 申一,,4,+3:58,63,88,16:47.1,25:32.6,34:13.8
25,80,古谷 広志,,4,+4:06,65,88,16:58.9,25:44.1,34:22.3
26,99,丸山 正吉,1jyo,4,+4:54,68,86,17:48.5,26:39.6,35:10.1
27,101,大西 基夫,Teamスクアドラ,4,+5:13,71,85,17:28.0,26:29.5,35:29.2
28,110,柴戸 賢一,,4,+5:19,73,85,17:46.5,26:43.4,35:34.7
29,81,南原 和士,,4,+5:56,76,84,18:15.3,27:17.0,36:12.2
30,120,木下 禎樹,月影,3,-1Lap,78,---,17:57.2,27:23.1
31,85,竹本 昌史,Hutte8to8,3,-1Lap,81,---,18:10.3,27:33.1
32,112,榎本 敦久,遊輪クラブ,3,-1Lap,84,---,18:56.5,28:01.5
33,107,神谷 馨,abare-G,3,-1Lap,86,---,19:15.7,28:51.3
34,93,見舘 俊治,,3,-1Lap,89,---,19:00.3,29:09.9
35,94,寺田 仁,,3,-1Lap,92,---,19:46.4,29:41.9
36,105,武市 秀樹,,3,-1Lap,94,---,19:55.0,29:51.0
37,109,堤 淳也,ベッキーシクロクロスCRC,3,-1Lap,97,---,22:44.2,34:15.7
DNF,78,加賀 友規,自転車工房エコー,2,,---,---,15:47.2
DNS,87,寺本 史生,バルバクラブフクイ,---,,---,---
DNS,88,黒川 茂,チームアヴェル,---,,---,---
DNS,91,徳江 和雅,,---,,---,---
DNS,96,加藤 壽嗣,違駄天,---,,---,---
DNS,97,赤澤 貴夫,TIPNESS,---,,---,---
DNS,102,安藤 悟,RTアプローズ,---,,---,---
DNS,106,山本 諭,,---,,---,---
DNS,111,鎌田 幸隆,(有)村上建具,---,,---,---
DNS,113,浜野 耕一,Rapha Cycling Club,---,,---,---
DNS,114,山下 禎一郎,ベッキーシクロクロス,---,,---,---
DNS,116,橘 俊哉,TeamBarca,---,,---,---
DNS,117,田中 也尚,シルクロード,---,,---,---
DNS,121,平井 敏文,TEAMSUZUKI,---,,---,---
