前橋シクロクロス#2 岩神緑地,C4B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,113,小村 太朗,CICADA UNITED,4,0:27:11.4,1,100,7:07.1,13:50.1,20:27.6,27:11.4
2,78,木村 盛義,SUBARU RT,4,+0:08,3,100,7:03.3,13:46.7,20:30.3,27:19.5
3,71,鈴木 大路,じてんしゃの杜,4,+0:29,5,98,7:06.1,13:59.1,20:50.3,27:40.7
4,120,小野寺 寛之,ペルジタ,4,+0:48,7,97,7:11.3,14:05.8,20:59.3,28:00.3
5,82,薄井 猛生,530711,4,+0:59,9,96,6:57.4,13:56.1,21:06.4,28:11.1
6,108,中田 隼平,,4,+1:00,11,96,7:31.8,14:22.1,21:17.9,28:11.8
7,99,村田 雄耶,群馬グリフィン,4,+1:06,13,96,8:00.6,14:51.8,21:35.4,28:17.5
8,119,山之内 壮真,,4,+1:16,15,96,7:32.7,14:33.2,21:29.9,28:27.6
9,109,菅野 広大,25LASBICYCLECLUB,4,+1:24,16,95,6:57.1,14:07.6,21:21.8,28:35.6
10,75,関村 元気,,4,+1:26,18,95,7:06.6,14:10.1,21:23.8,28:38.2
11,107,高山 一成,Team AST,4,+1:32,20,95,7:22.2,14:34.3,21:49.5,28:43.5
12,80,住 真佐人,,4,+1:34,22,95,7:14.9,14:15.9,21:28.4,28:45.5
13,103,石井 邦朋,TACKE,4,+1:35,24,94,7:03.9,14:05.0,21:34.0,28:47.4
14,76,西形 広之,TRC PanamaReds CX,4,+1:37,26,94,7:57.1,14:59.2,21:55.1,28:48.7
15,106,黒須 雅則,530711,4,+1:43,28,94,7:20.5,14:32.0,21:45.8,28:54.9
16,114,大久保 創一,3peak,4,+1:56,30,93,7:54.4,15:01.3,22:03.1,29:08.2
17,117,鷲巣 悟,Rise Ride,4,+1:58,32,93,7:42.4,14:48.5,21:57.5,29:10.1
18,118,篠永 春彦,かめ風船,4,+2:05,33,93,7:25.0,14:45.5,22:05.1,29:17.1
19,90,益子 暁,Y's Road CX Team,4,+2:08,35,93,7:31.8,14:38.6,22:00.2,29:20.3
20,93,小杉 優也,,4,+2:33,37,91,8:05.8,15:18.9,22:32.7,29:45.1
21,79,島田 彰一,,4,+2:42,39,91,7:53.2,15:09.6,22:30.1,29:53.6
22,132,大岩 充,FM730,4,+2:43,41,91,8:10.6,15:32.2,22:47.9,29:54.9
23,123,姫井 新,Above bike store,4,+2:45,43,91,7:31.5,14:57.5,22:36.9,29:56.9
24,69,久野 真一,BSN,4,+2:56,45,90,8:08.2,15:29.7,22:52.8,30:07.9
25,130,小黒 敏武,WFC,4,+3:02,47,90,7:43.9,15:08.8,22:47.1,30:13.7
26,125,馬場 善章,レジャーハウスミヤザキ,4,+3:03,49,90,8:12.8,15:36.8,22:59.4,30:15.1
27,88,佐々 秀治,シクロクロス千葉もよろしくロクロス,4,+3:09,50,90,7:58.6,15:17.7,22:49.2,30:21.3
28,86,中島 丈敬,,4,+3:14,52,89,7:39.0,15:14.1,22:48.2,30:26.2
29,121,中島 雅弘,こだまカウンターヒル,4,+3:24,54,89,7:56.0,15:28.7,22:59.4,30:36.4
