﻿レースカテゴリー,C4,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,22,中村 龍吉,TCX-178-0016,学法石川,3,0:23:59.791,2,100,0:08:26.458,0:16:11.684,0:23:59.791
2,8,三澤 優樹,TCX-167-0016,郡山サイクルフレンズ,3,0:24:26.718,5,98,0:08:25.594,0:16:27.772,0:24:26.718
3,21,福地 猛,TCX-156-0019,,3,0:25:33.038,8,94,0:08:50.921,0:17:18.947,0:25:33.038
4,2,三浦 伶央,TCX-167-0015,山形大学,3,0:26:15.237,11,91,0:09:22.721,0:17:40.405,0:26:15.237
5,3,神移 真悟,XTK-000-1384,MilePost BMC Racing,3,0:26:31.485,13,90,0:09:13.561,0:17:54.147,0:26:31.485
6,1,林 健太郎,TCX-167-0018,ベルエキップしびれ隊,3,0:26:38.797,16,90,0:09:20.192,0:18:05.315,0:26:38.797
7,40,阿部 翔太,TCX-178-0018,TGUCC ホーリー班,3,0:26:51.437,19,89,0:09:41.665,0:18:24.307,0:26:51.437
8,16,青山 高士,UCX-167-0049,エルドラード・エスペランサ,3,0:26:59.157,22,89,0:09:50.657,0:18:20.531,0:26:59.157
9,39,草刈 利和,TCX-000-1003,リパッティジュエリー,3,0:27:00.933,25,89,0:09:49.425,0:18:22.827,0:27:00.933
10,29,近野 悠太,TCX-167-0008,日本大学工学部　サイクリング部,3,0:27:08.997,27,88,0:09:29.026,0:18:21.667,0:27:08.997
11,18,磯前 慶友,TCX-178-0014,TUCC,3,0:27:10.621,30,88,0:09:36.985,0:18:18.595,0:27:10.621
12,11,吉田 悠之介,SHN-167-0013,CYCLE WITCHES,3,0:27:27.124,33,87,0:09:26.969,0:18:25.491,0:27:27.124
13,4,佐藤 恵太,TCX-167-0027,ワタナベサービス/CSタカハシ,3,0:27:36.524,36,87,0:09:42.449,0:18:35.059,0:27:36.524
14,19,高木 倫太郎,TCX-178-0015,,3,0:27:45.172,38,86,0:09:47.969,0:18:33.731,0:27:45.172
15,17,長尾 和樹,TCX-000-1002,Team long tail,3,0:28:04.500,41,85,0:09:30.000,0:18:45.451,0:28:04.500
16,34,清水 晃生,UCX-156-0132,FM730 CX TEAM,3,0:28:12.772,44,85,0:09:55.017,0:19:02.314,0:28:12.772
17,7,松川 大作,UCX-156-0083,イマイシクロケッツ,3,0:28:15.732,47,85,0:09:51.217,0:19:06.554,0:28:15.732
18,6,大関 拓,TCX-178-0012,TEAM AIBE,3,0:28:17.116,50,85,0:09:52.801,0:19:09.978,0:28:17.116
19,5,久下 温人,TCX-178-0006,チーム白猿,3,0:28:18.532,52,85,0:10:12.568,0:19:25.482,0:28:18.532
20,38,神谷 徹,CCM-156-0080,なし,3,0:28:24.660,55,84,0:10:17.864,0:19:24.826,0:28:24.660
21,15,積田 高治,TCX-156-0060,ツミタモータードットコム,3,0:28:36.004,58,84,0:09:57.521,0:19:16.306,0:28:36.004
22,36,飯沼 健太,TCX-156-0071,TeamTacke,3,0:28:50.987,61,83,0:10:06.209,0:19:20.562,0:28:50.987
23,25,田中 秀明,CCT-000-0535,無所属,3,0:28:55.980,63,83,0:10:03.713,0:19:27.970,0:28:55.980
24,28,鈴木 尭,TYM-178-0006,,3,0:29:10.875,66,82,0:10:25.440,0:19:53.450,0:29:10.875
25,24,門藤 誠,TCX-156-0017,BBR,3,0:29:42.987,69,81,0:10:01.889,0:19:50.754,0:29:42.987
26,27,加藤 輔,TCX-178-0004,,3,0:30:02.107,72,80,0:10:36.544,0:20:12.257,0:30:02.107
27,33,小平 直人,TCX-178-0017,東北大学学友会サイクリング部,3,0:30:08.051,75,80,0:10:14.704,0:20:09.874,0:30:08.051
28,9,湯野川 豊,TCX-178-0013,あぶくまサイクリングクラブ,3,0:30:31.122,77,79,0:10:34.936,0:20:21.369,0:30:31.122
29,20,佐々木 建,CCM-167-0058,SHIDO-WORKS,3,0:30:47.946,80,78,0:10:32.880,0:20:34.313,0:30:47.946
30,32,横山 弘樹,CXK-167-0071,オッティモ,3,0:31:36.778,83,76,0:10:45.288,0:21:08.089,0:31:36.778
31,12,松本 大輔,TKI-156-0200,あらやしきライダース,3,0:31:57.594,86,75,0:10:09.832,0:20:44.993,0:31:57.594
32,31,菊地 壮太郎,TCX-000-1607,TEAM AIBE,3,0:32:32.625,88,74,0:10:46.728,0:21:21.576,0:32:32.625
33,37,太田 篤,TCX-167-0003,,3,0:34:05.304,91,70,0:11:38.303,0:23:03.464,0:34:05.304
34,30,渡辺 一彦,TCX-000-3004,ベルエキップしひ?れ隊,2,0:25:45.046,94,---,0:13:13.646,0:25:45.046,
35,35,千坂 幸己,TCX-000-2030,,2,0:25:47.894,97,---,0:13:12.366,0:25:47.894,
DNF,23,佐浦 貴廣,TCX-000-3056,クマガイサイクル石巻,1,---,---,---,0:13:07.022,,
DNS,10,勅使瓦 有紀,TCX-000-2024,,0,---,---,---,,,
DNS,13,佐々 秀治,XTK-000-1544,シクロクロス千葉もよろシクロクロス,0,---,---,---,,,
DNS,14,三本木 昭仁,TCX-167-0011,郡山サイクルフレンズ,0,---,---,---,,,
DNS,26,深谷 健,TCX-178-0001,39’s　Racing Club,0,---,---,---,,,
