【Category 3 (20日)】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 3 ,入江 克典,シマノ ドリンキング,大阪府大阪狭山市, 4 ,00:31:44,, 0 ," 100 %"," 4 %",,,00:16:04,00:23:50,00:31:44
 2, 25 ,槙野 青葉,,神戸市須磨区, 4 ,00:32:03,00:19, 0 ," 99 %"," 8 %",,,00:15:53,00:23:55,00:32:03
 3, 13 ,小森 誠司,岩井商会レーシング,京都府宇治市, 4 ,00:32:11,00:27, 0 ," 99 %"," 13 %",,,00:16:03,00:24:02,00:32:11
 4, 9 ,久野 太志,Circles Racing Club,愛知県知多市, 4 ,00:32:32,00:48, 0 ," 98 %"," 17 %",,,00:15:57,00:24:09,00:32:32
 5, 32 ,横田 義之,D.T.F Racing YCX11,京都市左京区, 4 ,00:33:25,01:41, 0 ," 95 %"," 21 %",,,00:16:31,00:24:53,00:33:25
 6, 7 ,嘉数 昇太郎,ターミネーターRT,四日市市, 4 ,00:33:42,01:58, 0 ," 94 %"," 26 %",,,00:16:55,00:25:12,00:33:42
 7, 12 ,桑山 和也,TEAM WASA,堺市中区, 4 ,00:33:54,02:10, 0 ," 94 %"," 30 %",,,00:16:33,00:25:07,00:33:54
 8, 31 ,山本 辰弥,RingoRoad.com,兵庫県, 4 ,00:34:06,02:22, 0 ," 93 %"," 34 %",,,00:16:47,00:25:19,00:34:06
 9, 19 ,辻 啓,八ヶ岳CYCLOCROSS CLUB,堺市西区, 4 ,00:34:19,02:35, 0 ," 92 %"," 39 %",,,00:16:24,00:25:11,00:34:19
 10, 28 ,溝畑 悟,ルカナール,箕面市, 4 ,00:35:05,03:21, 0 ," 90 %"," 43 %",,,00:16:52,00:25:57,00:35:05
 11, 26 ,松岡 拓実,Teamスクアドラ,寝屋川市, 4 ,00:35:25,03:41, 0 ," 90 %"," 47 %",,,00:18:35,00:25:58,00:35:25
 12, 2 ,安藤 稔,グランデパール播磨,明石市, 4 ,00:37:10,05:26, 0 ," 85 %"," 52 %",,,00:17:50,00:27:43,00:37:10
 13, 35 ,若林 信,チームAVEL/山の家,豊中市, 4 ,00:37:18,05:33, 0 ," 85 %"," 56 %",,,00:18:22,00:27:22,00:37:18
 14, 20 ,常深 貞昌,チーム河内長野,加東市, 4 ,00:37:27,05:43, 0 ," 85 %"," 60 %",,,00:18:20,00:27:47,00:37:27
 15, 27 ,松岡 秀俊,W・T・F・S CX,神戸市灘区, 4 ,00:38:00,06:16, 0 ," 83 %"," 65 %",,,00:18:34,00:27:56,00:38:00
 16, 21 ,中 一郎,,川西市, 4 ,00:39:36,07:52, 0 ," 80 %"," 69 %",,,00:18:34,00:27:58,00:39:36
 17, 15 ,竹田　欣五,チーム ローマン,富山県富山市, 4 ,00:39:58,08:14, 0 ," 79 %"," 73 %",,,00:19:22,00:29:37,00:39:58
 18, 11 ,久保田 理友,,京都市, 4 ,00:40:00,08:15, 0 ," 79 %"," 78 %",,,00:16:15,00:27:48,00:40:00
 19, 36 ,沢田 英佑,京都大学サイクリング部,大阪府枚方市, 4 ,00:42:09,10:25, 0 ," 75 %"," 82 %",,,00:20:25,00:29:26,00:42:09
 20, 16 ,武中 研太,CSK Racing Club,吹田市, 3 ,00:31:48,, 0 ," 75 %"," 86 %",,,00:20:17,00:31:48,
 21, 34 ,松本 真介,まほロバRC,奈良県大和郡山市, 3 ,00:32:54,, 0 ," 72 %"," 91 %",,,00:18:47,00:32:54,
DNF, 29 ,山下 秀剛,SPORTECH,三重県鈴鹿市, 3 ,,, 0 ," 0 %"," 0 %",,,00:17:21,00:20:03,
DNF, 22 ,仲川 整,シュタイグビューゲル吹田,吹田市, 2 ,,, 0 ," 0 %"," 0 %",,,00:16:43,,
DNS, 8 ,加藤 進一郎,Hunter Simworks CX Team,名古屋市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 18 ,伊達 勇気,,大津市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 10 ,久保田 知,TEAM 妄想自転車店,高槻市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 14 ,多賀 良成,自転車のｳｴｻｶｼｸﾛ隊/OGP,米原市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 23 ,西川 芳宏,OUCC-OB,今治市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 1 ,浅井 海成,大阪府立大学,堺市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 33 ,和田 良平,RingoRoad.com,豊中市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 5 ,大神 武之,,大阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
