﻿,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,順位％,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,AJOCCコード
1,204,池部 真弥,BlueLug / Manew,4,6%,0:28:56,0:03:28,0:08:37,0:08:28,0:08:23,UCX-156-0018
2,210,江越 和也,ＴＥＡＭ　ＶＡＰＯＲ,4,11%,0:29:00,0:03:53,0:08:32,0:08:25,0:08:10,SHN-156-0038
3,211,増田 淳,,4,17%,0:30:04,0:03:13,0:08:39,0:08:53,0:09:19,CCM-000-9142
4,201,中村 光孝,,4,22%,0:30:29,0:04:05,0:08:56,0:08:49,0:08:39,UCX-156-0092
5,218,室住 竜哉,LUV・SONIC,4,28%,0:30:33,0:03:35,0:08:52,0:08:49,0:09:17,SHN-156-0136
6,203,柏木 正貴,AboveBikeStore,4,33%,0:31:05,0:04:00,0:08:31,0:09:23,0:09:11,SHN-156-0134
7,206,林宝 健人,ベーグルワン,4,39%,0:31:14,0:03:22,0:08:46,0:08:54,0:10:12,XTK-000-1226
8,228,松永 弘樹,サイクルパラダイス,4,44%,0:33:33,0:04:19,0:09:26,0:10:07,0:09:41,SHN-156-0139
9,226,森 拓也,,4,50%,0:33:36,0:03:42,0:08:52,0:09:37,0:11:25,CCM-156-0082
10,227,柴田 一朗,Swift R.T.,4,56%,0:35:09,0:04:10,0:08:33,0:09:03,0:13:23,CCM-156-0071
11,220,石川 正道,じて吉,4,61%,0:35:32,0:03:19,0:12:48,0:10:22,0:09:03,CCM-156-0070
12,223,森久保 裕介,サイパラ,4,67%,0:35:46,0:04:40,0:09:34,0:11:02,0:10:30,SHN-156-0137
13,208,守屋 祐二,足柄茶房雨坪支店,4,72%,0:35:51,0:04:25,0:10:42,0:10:31,0:10:13,SHN-156-0030
14,225,秋山 二朗,,4,78%,0:36:32,0:04:17,0:10:47,0:10:29,0:10:59,SHN-156-0103
15,214,後藤 圭史,TEAM SPORTS KID,4,83%,0:37:47,0:03:51,0:11:10,0:11:35,0:11:11,CXK-000-0367
16,224,葛西 浩佑,,4,89%,0:41:37,0:04:52,0:11:16,0:12:26,0:13:03,SHN-156-0138
17,222,木村 貢大,Gゲー,3,94%,0:30:22,0:04:19,0:11:58,0:14:05,,XTK-000-1155
18,221,今関 尚樹,,3,100%,0:33:42,0:04:06,0:14:14,0:15:22,,SHN-000-0197
DNS,202,松本 真介,まほロバRC,,,,,,,,KNS-000-1599
DNS,205,山森 正人,ENJOY HOUSE CSC,,,,,,,,SHN-156-0044
DNS,207,古林 恵太,,,,,,,,,SHN-156-0043
DNS,209,井出 貴之,ベーグルワン,,,,,,,,CCM-000-8500
DNS,212,大畠 正裕,TEAM YOU CAN,,,,,,,,O63-000-0825
DNS,213,天野 昌仁,,,,,,,,,CXK-156-0026
DNS,215,山本 昌宏,エキップナカムラ,,,,,,,,SHN-156-0135
DNS,216,依田 卓也,,,,,,,,,GPM-000-1007
DNS,217,金子 英昭,TEAM YOUCAN,,,,,,,,KNS-000-4616
DNS,219,名波谷 英行,,,,,,,,,GPM-000-1905
DNS,229,菊地 悠介,湘南ベルマーレ,,,,,,,,SHN-156-0084
