,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,31,原田 考明,,4,0:33:45.7,2,100,8:12.8,16:47.9,25:25.1,33:45.7
2,6,上田 泰正,Sakatani Racing,4,+0:20,4,99,8:29.8,17:05.7,25:30.6,34:06.4
3,40,松岡 秀俊,奥様は泥女feat.WTFS-CX,4,+0:43,7,98,8:22.9,17:00.8,25:43.4,34:29.7
4,37,前田 和久,サイクルフラワーシクロ部,4,+1:14,9,96,8:28.3,17:17.3,26:09.0,34:59.7
5,14,澤木 冬彦,RCCOSK,4,+1:17,11,96,9:30.9,18:10.3,26:47.6,35:02.8
6,4,井上 宏隆,Bike Team回転木馬,4,+1:17,14,96,9:03.0,17:43.7,26:26.7,35:03.6
7,16,清水 将貴,RINRIN守口,4,+1:45,16,95,8:45.0,17:23.4,26:25.4,35:31.5
8,27,仲道 裕彦,SAUCE CX,4,+1:56,19,95,9:04.7,17:52.2,26:44.1,35:42.0
9,12,倉田 亮,,4,+1:59,21,94,8:54.7,17:53.1,26:45.0,35:45.5
10,22,竹辻 伸浩,チーム米俵,4,+2:00,23,94,9:18.5,18:04.4,26:52.4,35:46.5
11,21,高城 哲也,奥さまは泥女,4,+2:37,26,93,9:28.4,18:22.7,27:19.7,36:23.5
12,13,佐川 秀一,Team NR,4,+2:55,28,92,9:26.1,18:30.5,27:33.7,36:41.4
13,32,張間 純一,エスキーナレーシング,4,+2:57,30,92,8:52.4,17:45.5,27:21.7,36:43.0
14,24,谷所 聖仁,,4,+2:58,33,92,9:35.8,18:27.0,27:30.0,36:43.9
15,23,竹浪 芳晃,masahikomifune.com,4,+3:04,35,92,9:42.0,19:09.6,27:56.9,36:49.8
16,20,千住 雅美,ジャイアントストア大阪,4,+3:07,38,92,9:47.6,18:40.8,27:44.2,36:52.8
17,25,堂上 直道,Ｂｉｋｅｔｅａｍ回転木馬,4,+3:12,40,91,8:53.4,17:47.4,26:46.3,36:58.6
18,47,吉田 健太郎,大阪産業大学,4,+4:01,42,89,10:24.9,19:25.9,28:31.4,37:47.0
19,28,西川 浩介,SAUCE CX,4,+4:06,45,89,10:07.1,19:03.9,28:36.0,37:52.1
20,46,吉田 明,ウオズミサイクル,4,+4:21,47,89,10:28.4,19:37.9,28:52.4,38:06.7
21,44,山崎 昌宣,CWASP RAVITAILLEMENT,4,+4:38,50,88,11:10.0,20:21.9,29:20.1,38:24.4
22,39,増田 ゆうすけ,C-WASP Ravitaillment,4,+4:50,52,87,10:12.9,19:44.8,29:04.6,38:35.9
23,42,安井 稔博,サイクルフラワーシクロ部,4,+5:52,54,85,10:27.5,20:00.1,29:36.7,39:38.3
24,29,野村 宗史,SETA RC,4,+5:55,57,85,10:55.9,20:29.4,30:09.7,39:41.2
25,26,永田 篤,ベッキーシクロクロス,4,+5:57,59,85,10:23.1,20:13.0,30:07.7,39:43.1
26,11,木村 昌孝,masahikomifune.com,4,+6:16,61,84,9:40.7,19:51.1,29:33.7,40:02.1
27,36,堀 亜樹聖,SAUSE CX,4,+6:25,64,84,9:33.1,19:40.2,29:47.0,40:11.4
28,41,水野 陽介,ELITE TEST TEAM,4,+6:30,66,84,10:35.2,20:08.0,30:06.8,40:16.1
29,30,原 一矢,Bicycle Color,4,+6:32,69,84,10:29.2,20:09.1,30:08.4,40:17.8
30,3,井口 淳平,ユニコーン,4,+6:54,71,83,10:21.6,20:11.5,30:27.7,40:39.8
31,38,McLane Patrick,Tractor RC,4,+7:25,73,82,9:46.5,19:59.2,30:44.1,41:11.0
32,9,菊地 真一,,4,+7:29,76,82,10:26.4,20:28.2,30:54.1,41:15.3
33,5,上田 晃史,エキップリオン,4,+8:04,78,81,10:35.9,21:00.7,31:32.2,41:50.0
34,2,赤澤 貴夫,TIPNESS,4,+8:04,80,81,10:51.1,21:09.2,31:34.1,41:50.5
35,34,藤田 尚哉,琉球サンセットバイクス,4,+10:08,83,77,10:54.9,21:57.6,33:01.5,43:54.3
36,19,白鞘 三郎,大東市サイクルロードクラブ,4,+10:11,85,77,10:42.4,21:05.7,32:27.1,43:57.1
37,35,別府 達郎,サイクルフラワーシクロ部,4,+10:17,88,77,10:32.2,21:26.6,33:02.5,44:02.8
38,15,宍戸 稔,チーム36隊,4,+10:17,90,77,11:07.7,21:28.6,32:30.3,44:03.6
39,45,山路 健太,R.S.C.B Team@,4,+10:19,92,77,10:50.4,21:21.5,32:41.3,44:05.0
40,33,藤井 悟,BikeTeam回転木馬,4,+10:21,95,77,10:49.2,21:59.0,33:07.2,44:07.5
41,10,岸本 正仁,チーム36隊,4,+10:46,97,76,11:05.7,22:12.7,33:26.6,44:31.9
DNF,43,梁瀬 充也,masahikomifune.com,1,,---,---,11:54.2,,,
DNS,1,青木 遼平,,---,,---,---,,,,
DNS,7,加藤 稔夫,,---,,---,---,,,,
DNS,8,川上 和貴,エキップリオン,---,,---,---,,,,
DNS,17,清水 寧久,nm7 racing,---,,---,---,,,,
DNS,18,下村 泰一,サイクルフラワーシクロ部,---,,---,---,,,,
