﻿,.,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4
1,157,江越 岳也,,4,0:23:42,0:05:58,0:05:52,0:05:52,0:06:00
2,160,才田 直人,Lemonade Bellmare,4,0:24:28,0:06:22,0:06:04,0:06:03,0:05:59
3,151,山中 集平,,4,0:24:28,0:06:14,0:06:02,0:06:08,0:06:04
4,1005,オクダ　ケンゴ,,4,0:24:29,0:06:08,0:06:16,0:06:06,0:05:59
5,152,高田 慧,,4,0:24:39,0:06:08,0:06:09,0:06:09,0:06:13
6,1001,森　幹永,,4,0:26:35,0:06:32,0:06:37,0:06:41,0:06:45
7,159,山本 敦,湘南ベルマーレサイクル,4,0:30:16,0:09:46,0:07:20,0:06:34,0:06:36
8,158,山岸 大地,,3,0:21:00,0:06:03,0:05:57,0:09:00,
9,156,関根 玲,CICADA UNITED,2,0:13:40,0:06:10,0:07:30,,
DNS,153,黄田 昭彰,T-serv,,,,,,
DNS,154,廣田 慧史,,,,,,,
DNS,155,笠井 直人,,,,,,,
