﻿レースカテゴリー,C4,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,4,阿部 翔太,TCX-178-0018,東北学院サイクリング部 団長,4,27:48.9,4,100,06:39.3,13:24.8,20:38.5,27:48.9
2,25,高木 倫太郎,TCX-178-0015,orz racing,4,28:06.0,9,99,06:37.4,13:50.2,21:05.8,28:06.0
3,7,森下 恵悟,TCX-178-0041,,4,28:10.1,13,99,06:44.5,13:47.2,21:04.9,28:10.1
4,1,草刈 利和,TCX-000-1003,リパッティジュエリー,4,28:28.8,18,98,06:54.1,13:58.5,21:10.2,28:28.8
5,6,菊地 壮太郎,TCX-000-1607,TEAM AIBE,4,28:43.8,22,97,07:15.8,14:29.6,21:37.5,28:43.8
6,17,三本木 昭仁,TCX-167-0011,郡山サイクルフレンズ,4,30:14.2,27,92,07:24.4,14:53.3,22:38.7,30:14.2
7,13,齊藤 倫行,TCX-167-0013,Cyclesta,4,30:21.3,31,92,07:32.7,15:12.3,22:51.2,30:21.3
8,5,久下 温人,TCX-178-0006,チーム白猿,4,30:32.1,36,91,06:47.6,13:59.8,21:57.2,30:32.1
9,8,高橋 正明,TCX-178-0039,ベルエキップしびれ隊,4,31:08.2,40,89,07:14.5,15:44.1,23:28.7,31:08.2
10,19,五十嵐 基,TCX-178-0036,潟鉄TRC,4,31:12.0,45,89,07:43.3,15:09.6,23:19.9,31:12.0
11,12,門藤 誠,TCX-156-0017,BBR,4,31:14.5,50,89,07:37.8,15:27.1,23:21.4,31:14.5
12,2,渡辺 徹,TCX-000-1008,Ride_or_die,4,31:27.2,54,88,07:53.8,15:36.1,23:42.0,31:27.2
13,14,佐藤 隆則,TCX-178-0037,ざおうさまのお友達,4,31:55.3,59,87,07:54.9,15:51.9,23:40.4,31:55.3
14,20,小山 陽介,TCX-156-0016,GRYPS CX CLUB,4,32:20.2,63,86,07:48.6,15:45.9,24:02.6,32:20.2
15,22,長谷川 直紀,TCX-000-1605,RIDEON,4,32:36.7,68,85,07:50.8,15:57.6,24:20.4,32:36.7
16,11,箕浦 よしはる,TCX-178-0025,チームクソムシ,4,32:52.7,72,85,07:59.8,16:26.6,24:47.4,32:52.7
17,3,積田 高治,TCX-156-0060,ツミタモータードットコム,4,33:25.2,77,83,07:49.4,16:19.6,24:47.9,33:25.2
18,9,舞草 貴志,TCX-156-0034,チーム・アムーナ,4,33:26.5,81,83,07:52.6,16:24.4,24:46.5,33:26.5
19,26,千坂 幸己,TCX-000-2030,ベルエキップしびれ隊,4,35:17.8,86,79,08:10.0,16:46.7,25:42.7,35:17.8
20,21,太田 智洋,TCX-178-0043,CAMEL Men's  Gear,4,36:40.2,90,76,08:06.7,16:38.2,27:06.8,36:40.2
21,24,小野 貴之,TCX-167-0034,ベルエキップしびれ隊夢,3,28:44.7,95,---,08:42.8,18:40.2,28:44.7,
22,23,細田 大造,TCX-178-0044,コルノグランデ,3,30:06.3,100,---,09:11.8,19:23.8,30:06.3,
DNS,10,瀬戸 新吾,TCX-178-0027,,0,---,---,---,,,,
DNS,15,勅使瓦 有紀,TCX-000-2024,,0,---,---,---,,,,
DNS,16,松本 大輔,TKI-156-0200,あらやしきライダース,0,---,---,---,,,,
DNS,18,佐浦 貴廣,TCX-000-3056,クマガイサイクル石巻,0,---,---,---,,,,
