﻿マスターズ,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,256,浅井 秀樹,,4,30:53.4,5,100,07:49.7,15:30.7,23:13.1,30:53.4
2,251,江川 嘉宏,PEDAL NATION,4,31:27.4,10,98,07:59.9,15:41.1,23:32.9,31:27.4
3,272,小菅 一弘,WEMOb 2005,4,33:02.1,15,94,08:28.3,16:27.4,24:46.8,33:02.1
4,253,川嶋 直樹,Team　K,4,33:18.5,20,93,08:32.6,16:41.0,24:49.4,33:18.5
5,258,山口 健,Golosa,4,33:27.3,25,92,08:22.8,16:36.1,24:55.9,33:27.3
6,265,浜島 達也,Mile Post レーシング,4,33:35.1,30,92,08:43.1,16:57.1,25:19.4,33:35.1
7,254,小堺 猛弘,taiki☆works,4,33:55.2,35,91,08:40.9,17:06.2,25:32.9,33:55.2
8,255,伴 肇,臼杵レーシング,4,34:05.5,40,91,08:44.7,17:08.1,25:37.7,34:05.5
9,264,植田 一巧,CycleClub３ＵＰ,4,34:47.4,45,89,08:55.1,17:34.9,26:05.8,34:47.4
10,268,高橋 博達,blanche,4,35:31.6,50,87,09:21.0,18:03.7,26:45.6,35:31.6
11,259,平山 節雄,あぶくまサイクリングクラブ,4,35:41.6,55,87,09:19.0,18:05.5,26:48.1,35:41.6
12,260,渡辺 浩史,SNEL,4,35:47.1,60,86,09:08.7,18:07.1,26:56.3,35:47.1
13,270,志釜 和秀,Team CUORE,4,37:22.9,65,83,09:22.7,18:39.5,28:10.0,37:22.9
14,266,吉川 勝,フィッツ,4,37:25.3,70,83,09:34.2,18:41.3,28:07.2,37:25.3
15,271,不破 新一,SNEL,4,38:01.3,75,81,09:40.0,18:57.7,28:18.2,38:01.3
16,257,小野 勝之,FAST LANE Racing,4,38:12.7,80,81,09:41.7,19:00.6,28:37.7,38:12.7
17,263,諏訪 孝浩,SNEL,4,39:06.0,85,79,09:46.2,19:16.3,29:11.5,39:06.0
18,267,小笠原 敏孝,ARAI MURACA,4,39:50.8,90,78,10:09.8,19:53.5,29:43.1,39:50.8
19,269,椎名 康夫,,3,31:31.3,95,---,10:24.1,20:53.2,31:31.3,
20,262,森田 悦宜,,3,41:14.4,100,---,12:52.9,25:56.9,41:14.4,
DNS,252,渡辺 誠一,...&BicycleCC,0,---,---,---,,,,
DNS,261,稲 寛彰,,0,---,---,---,,,,
