,,,,,,,,,,,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手名（カナ）,選手名 (En),チーム,周回数,ゴールタイム,順位%,走行%,StartLoop完了,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周,12周,13周,14周,15周,16周,17周
1,9,川村 　誠,カワムラ マコト,KAWAMURA Makoto,スクミズマシンワークス,17,0:58:25.775,4,100,,,0:09:48.283,0:13:00.207,0:16:17.723,0:19:34.655,0:22:47.331,0:26:02.063,0:29:16.428,0:32:29.735,0:35:45.923,0:39:04.720,0:42:19.578,0:45:35.111,0:48:51.346,0:52:06.958,0:55:25.626,0:58:25.775
2,24,村田　憲治,ムラタ ケンジ,MURATA xxx,,17,0:58:26.879,8,100,,,0:09:51.515,0:13:12.783,0:16:23.251,0:19:37.071,0:22:45.859,0:26:00.951,0:29:15.299,0:32:30.774,0:35:47.322,0:39:05.702,0:42:15.315,0:45:28.775,0:48:40.629,0:51:55.359,0:55:15.426,0:58:26.879
3,11,熊崎　祥太,クマザキ ショウタ,KUMAZAKI xxx,,17,0:58:58.390,13,99,,,0:09:50.291,0:13:02.063,0:16:19.219,0:19:36.071,0:22:49.147,0:26:02.959,0:29:17.259,0:32:31.943,0:35:48.331,0:39:06.782,0:42:21.242,0:45:36.454,0:48:52.410,0:52:09.174,0:55:26.802,0:58:58.390
4,5,落合　友樹,オチアイ ユウキ,OCHIAI Yuuki,,17,0:59:11.662,17,99,,,0:09:47.163,0:13:01.071,0:16:18.579,0:19:35.311,0:22:48.115,0:26:03.703,0:29:20.419,0:32:32.967,0:35:49.058,0:39:07.886,0:42:22.827,0:45:41.350,0:49:01.074,0:52:21.526,0:55:47.194,0:59:11.662
5,14,菅原　成典,スガハラ シゲノリ,SUGAHARA Shigenori,,17,0:59:35.709,21,98,,,0:09:49.235,0:13:05.791,0:16:20.275,0:19:38.975,0:22:55.034,0:26:12.550,0:29:30.970,0:32:59.158,0:36:21.530,0:39:38.118,0:42:54.802,0:46:17.758,0:49:41.169,0:53:03.573,0:56:22.185,0:59:35.709
6,22,松岡　　亮,マツオカ リョウ,MATSUOKA xxx,ボナペティ,17,0:59:37.333,26,98,,,0:09:54.603,0:13:06.583,0:16:21.251,0:19:39.975,0:22:57.962,0:26:18.574,0:29:37.802,0:32:56.214,0:36:19.858,0:39:41.302,0:43:01.594,0:46:25.077,0:49:42.441,0:53:06.471,0:56:24.193,0:59:37.333
7,20,藤原　友秀,フジワラ トモヒデ,xxx xxx,,17,1:00:16.404,30,97,,,0:09:58.075,0:13:16.023,0:16:32.786,0:19:50.886,0:23:10.562,0:26:33.038,0:29:56.058,0:33:17.838,0:36:40.377,0:40:03.261,0:43:24.425,0:46:48.461,0:50:12.857,0:53:34.093,0:56:56.208,1:00:16.404
8,17,平尾　浩一,ヒラオ コウイチ,xxx xxx,,17,1:00:41.076,34,96,,,0:09:53.275,0:13:09.918,0:16:29.754,0:19:46.366,0:23:04.234,0:26:27.118,0:29:51.818,0:33:13.622,0:36:38.249,0:40:01.917,0:43:25.612,0:46:49.709,0:50:13.937,0:53:38.516,0:57:08.560,1:00:41.076
9,7,川崎　卓治,カワサキ タクジ,xxx xxx,,17,1:01:14.011,39,95,,,0:10:31.386,0:13:57.510,0:17:18.354,0:20:49.517,0:24:11.401,0:27:32.365,0:30:54.705,0:34:12.269,0:37:32.016,0:40:50.060,0:44:11.048,0:47:32.932,0:50:57.160,0:54:21.676,0:57:45.799,1:01:14.011
10,18,福田 　透,フクダ トオル,FUKUDA Tooru,ナカガワＡＳ．Ｋ’デザイン,17,1:01:39.827,43,95,,,0:10:09.274,0:13:28.822,0:17:04.274,0:20:33.901,0:23:52.625,0:27:14.813,0:30:35.657,0:34:00.045,0:37:23.913,0:40:47.412,0:44:10.072,0:47:36.228,0:51:06.064,0:54:34.275,0:58:07.679,1:01:39.827
11,1,安藤　広行,アンドウ ヒロユキ,ANDO xxx,,17,1:02:04.922,47,94,,,0:09:53.787,0:13:11.231,0:16:54.516,0:20:15.462,0:23:39.225,0:27:10.558,0:30:37.209,0:34:04.365,0:37:29.352,0:40:55.700,0:44:21.168,0:47:52.299,0:51:21.831,0:54:55.363,0:58:21.711,1:02:04.922
12,8,川渕 　崇史,カワブチ タカシ,KAWABUCHI xxx,2-PIPE,16,0:58:34.519,52,---,,,0:10:03.179,0:13:22.118,0:16:47.010,0:20:12.398,0:23:38.322,0:27:04.118,0:30:32.473,0:34:01.309,0:37:30.920,0:40:59.812,0:44:29.448,0:48:00.075,0:51:31.959,0:55:08.099,0:58:34.519,
