﻿,,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,順位％,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5,AJOCCコード
1,121,米田 英昭,,5,5%,0:34:36,0:03:41,0:07:19,0:08:08,0:07:42,0:07:46,SHN-156-0114
2,160,山本 敦,湘南ベルマーレ,5,10%,0:35:23,0:03:30,0:07:35,0:08:01,0:08:26,0:07:51,SHN-000-0183
3,155,早瀬 憲太郎,日本ろう自転車競技協会,5,15%,0:36:36,0:03:20,0:07:55,0:08:06,0:08:37,0:08:38,SHN-000-0191
4,116,上野 悠佑太,Team MOMO,5,20%,0:38:23,0:03:44,0:08:11,0:07:56,0:09:12,0:09:20,XTK-000-1442
5,114,込山 弘光,HEART VIEW,5,25%,0:38:55,0:03:37,0:08:21,0:09:09,0:09:07,0:08:41,CCM-000-9917
6,110,松尾 光浩,042-703-9122,5,30%,0:39:17,0:03:33,0:08:28,0:09:05,0:09:13,0:08:58,XTK-156-0008
7,108,世田 仁,042-703-9122,5,35%,0:39:32,0:03:19,0:08:25,0:09:05,0:09:28,0:09:15,CCM-000-9298
8,107,古野 裕一,,5,40%,0:39:54,0:03:59,0:09:25,0:08:40,0:09:06,0:08:44,CXK-000-0201
9,161,小寺 晴雄,Team cornerbikes,5,45%,0:40:02,0:03:45,0:08:26,0:08:31,0:09:18,0:10:02,KNS-000-4063
10,102,植田 春樹,コムリン,5,50%,0:40:04,0:03:30,0:08:39,0:08:51,0:10:05,0:08:59,CCM-156-0075
11,118,植田 篤,,5,55%,0:40:36,0:03:43,0:08:29,0:08:25,0:10:01,0:09:58,KNS-000-4153
12,115,前原 裕司,HATO☆SUN,5,60%,0:40:44,0:03:59,0:08:46,0:09:11,0:09:29,0:09:19,GPM-000-0994
13,109,和田 一輝,侵略！！！,5,65%,0:42:09,0:03:26,0:08:32,0:10:02,0:09:55,0:10:14,XTK-000-1546
14,105,柳堀 伸,042-703-9122,5,70%,0:42:30,0:03:46,0:09:37,0:09:26,0:09:53,0:09:48,SHN-156-0006
15,159,牧内 拓也,,5,75%,0:43:19,0:03:58,0:09:44,0:09:57,0:09:53,0:09:47,XTK-000-1115
16,106,鈴木 克幸,042-703-9122,5,80%,0:44:05,0:03:48,0:10:09,0:09:51,0:09:51,0:10:26,GPM-000-2046
17,252,池部 真弥,BlueLug / Manew,5,85%,0:44:39,0:04:02,0:09:15,0:09:47,0:10:16,0:11:19,UCX-156-0018
18,153,大沼 周太,ASSO　RACING,5,90%,0:44:46,0:03:31,0:09:01,0:10:43,0:11:15,0:10:16,CXK-000-0230
19,119,深沢 晃司,,4,95%,0:29:23,0:03:47,0:08:18,0:08:24,0:08:54,,CCM-000-8506
20,156,山中 集平,,4,100%,0:39:00,0:03:54,0:09:54,0:10:50,0:14:22,,Y97-000-0401
DNS,101,遠藤 勝博,042-703-9122,,,,,,,,,CCM-000-9144
DNS,103,中野 江一郎,チーム：ウォークライド,,,,,,,,,CCM-000-0205
DNS,104,鈴木 剛,Team YOU CAN,,,,,,,,,CCM-000-0203
DNS,111,横山 聡,HADANO cyclocross team,,,,,,,,,CCM-000-7125
DNS,112,水野 康弘,FRIETEN,,,,,,,,,GPM-000-1091
DNS,113,筋野 俊昭,日野自動車レーシングチーム,,,,,,,,,CCM-000-6628
DNS,120,石渡 誠一,アクアタマ,,,,,,,,,XTK-000-1135
DNS,151,遠藤 勝博,042-703-9122,,,,,,,,,CCM-000-9144
DNS,152,横田 正美,チーム勝輪  /  SHORIN,,,,,,,,,CXK-000-0245
DNS,154,海保 洋平,AQLUS　RACING　TEAM,,,,,,,,,SHN-000-0223
DNS,157,岩田 宗也,早稲田大学自転車部,,,,,,,,,CCH-000-0404
DNS,158,岩佐 真吾,TEAM WAPPA,,,,,,,,,XTK-000-1011
DNS,162,内山 靖樹,湘南ベルマーレ,,,,,,,,,TCX-000-2036
