,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
1,25,KNS-000-2051,加藤 俊介,tyrellkagawaracing,6,0:38:53.2,7%
2,35,KNS-000-3070,森嶋 健太,KYOTO-CF,6,+0:07,14%
3,21,CCH-000-0282,浅田 知寿,焼鳥山鳥Ｒ,6,+0:38,21%
4,28,KNS-000-4408,高田 晃平,オカヤマシクロクロス,6,+0:54,28%
5,23,KNS-000-3328,磯田 竜介,TyrellKagawaRacing,6,+0:56,35%
6,33,CCM-000-7143,菱岡 洋志,八ヶ岳CYCLOCROSSCLUB,6,+1:19,42%
7,22,KNS-000-1431,池部 哲夫,FUKADAまじりんぐ,6,+1:39,50%
8,24,KNS-000-4839,香月 大道,Hunter/SimWorksCXTeam,6,+2:04,57%
9,26,CCT-000-0533,崎山 北斗,パワーキック,6,+2:12,64%
10,31,CCM-000-7124,中川 喜夫,,6,+2:46,71%
11,29,CCH-000-0178,高橋 雅志,焼鳥山鳥R,6,+3:12,78%
12,30,KNS-000-1977,竹本 颯太,TeamTOC,6,+5:00,85%
13,27,KNS-000-4830,反本 啓介,SAMPAI,6,+5:20,92%
14,36,CCS-000-0053,山根 大輔,KochiCTC,6,+5:47,100%
DNS,32,KNS-000-3695,西川 芳宏,日本食研サイクリングクラブ,,,
DNS,34,KNS-000-2080,日比 正明,ホネつき数珠’Ｓは劇団です,,,
