,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周
1,3,西辻 将也,AVANTGARDE,4,0:32:56.0,2,100,17:53.9,25:29.6,32:56.0
2,6,園生 隆章,Y'sRacingシクロクロス部,4,+0:01,5,100,17:49.9,25:25.6,32:57.4
3,13,永野 圭介,,4,+0:52,8,97,18:19.2,26:05.2,33:48.9
4,4,安田 武史,RingoRoad.com/IN THE WOOD,4,+1:05,11,97,18:25.0,26:19.7,34:01.3
5,7,白澤 義文,662CCC,4,+1:15,14,96,18:26.5,26:15.4,34:11.0
6,8,川上 和貴,エキップリオン,4,+1:22,17,96,18:38.9,26:32.6,34:18.3
7,30,北前 洋平,,4,+1:39,20,95,18:53.2,26:42.3,34:35.9
8,27,竹辻 伸浩,チーム米俵,4,+1:55,23,94,18:54.4,26:50.5,34:51.1
9,56,木野 恵太,TEAM SANREMO,4,+2:00,26,94,18:20.3,26:06.6,34:56.4
10,57,小倉 隆一郎,E.T.hardschoolstyle,4,+2:05,29,94,19:03.1,27:01.6,35:01.4
11,15,水野 陽介,ETT Racing,4,+2:10,32,94,18:56.5,26:57.4,35:06.7
12,25,的場 優宏,Sonic Racing,4,+2:23,35,93,18:51.3,27:08.7,35:19.9
13,46,松下 晋也,,4,+2:28,38,93,19:13.9,27:23.1,35:24.7
14,14,田中 真彦,ステラシルベスト,4,+2:41,41,92,19:12.4,27:25.4,35:37.5
15,44,松元 仁,E.T.hardschoolstyle,4,+2:43,44,92,19:28.3,27:43.5,35:39.8
16,17,石井 敦大,チーム・リ・サイクル,4,+3:19,47,91,19:43.8,28:02.0,36:15.4
17,22,松下 文彦,GENEBIKES496部,4,+3:20,50,91,19:17.0,27:38.0,36:16.2
18,19,岡田 巧,,4,+3:45,52,90,19:33.2,28:11.6,36:41.7
19,51,米谷 浩二,ET hard school style,4,+3:57,55,89,19:49.7,28:12.4,36:53.4
20,10,仲道 裕彦,SAUCE CX,4,+4:02,58,89,20:45.1,28:53.1,36:58.2
21,41,阿部 幸司,,4,+4:18,61,88,19:59.6,28:35.6,37:14.6
22,49,明樂 拓真,遊輪クラブ,4,+4:34,64,88,20:22.0,28:51.6,37:30.7
23,53,小門 栄善,コカドサイクル本部,4,+5:15,67,86,20:23.5,29:18.0,38:11.6
24,28,上田 晃史,エキップリオン,4,+5:21,70,86,20:24.7,29:23.0,38:17.1
25,54,岩井 慎一郎,コサインホイールはダテじゃない,4,+5:41,73,85,20:58.1,29:43.3,38:37.8
26,52,大東 典裕,Y's Racing,4,+5:52,76,85,21:08.5,29:54.9,38:48.8
27,50,坂本 達哉,遊輪クラブ,4,+6:14,79,84,21:01.2,30:13.2,39:10.1
28,47,井上 喜光,コカドサイクル川西支部,4,+6:25,82,84,21:06.6,30:09.0,39:21.6
29,43,八木 悠太,salata bianca kobe,4,+8:16,85,80,22:16.9,31:53.1,41:12.7
30,48,福田 智樹,ボナペティ,4,+8:56,88,79,22:18.6,32:11.3,41:52.9
31,45,石川 恵一,,3,-1Lap,91,---,23:35.8,33:43.9,
32,55,米田 祐規,遊輪クラブ,3,-1Lap,94,---,25:05.4,36:47.8,
33,21,菊地 真一,,3,-1Lap,97,---,27:14.2,42:50.5,
DNF,11,福田 和重,ギルファルコン,1,,---,---,,,
DNS,1,渡辺 諒,バルバクラブフクイ,---,,---,---,,,
DNS,2,ミロタ クリストフ,CKCX,---,,---,---,,,
DNS,5,中者 竜三,高野建具店,---,,---,---,,,
DNS,9,山崎 昌宣,CWASP RAVITAILLEMENT,---,,---,---,,,
DNS,12,武中 研太,CSK上新庄,---,,---,---,,,
DNS,16,大浜 真志,662CCC,---,,---,---,,,
DNS,18,井上 晋哉,Bikeworks回転木馬,---,,---,---,,,
DNS,20,樽田 章,TEAM CRANK,---,,---,---,,,
DNS,23,柏堂 貴史,662-ＣＣＣ,---,,---,---,,,
DNS,24,藤澤 岬平,バルバクラブフクイ,---,,---,---,,,
DNS,26,西野 賢二,シクロポリスMZK,---,,---,---,,,
DNS,29,前嵜 祐介,自転車工房エコー,---,,---,---,,,
DNS,31,梁瀬 充也,masahikomifune.com,---,,---,---,,,
DNS,32,高橋 昌裕,バルバクラブフクイ,---,,---,---,,,
DNS,33,時野 武司,RingoRoad,---,,---,---,,,
DNS,34,武内 健太,バルバクラブフクイ,---,,---,---,,,
DNS,35,吉本 丈一,どてるし一味,---,,---,---,,,
DNS,36,大満 隼嗣,TEAM CRANK,---,,---,---,,,
DNS,37,能登 文哉,バルバクラブタカオカ,---,,---,---,,,
DNS,38,塙 拓人,Toyo Boys,---,,---,---,,,
DNS,39,増田 拓也,,---,,---,---,,,
DNS,40,山川 陽輔,バルバクラブフクイ,---,,---,---,,,
DNS,42,牧野 雅弘,バルバクラブフクイ,---,,---,---,,,
