﻿レースカテゴリー,C2,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周
1,21,中島 康博,XTK-000-1536,Above Bike Store Cycle Club,5,0:41:22.899,4,100,0:08:54.057,0:17:06.924,0:25:10.126,0:33:16.449,0:41:22.899
2,20,岡田 紀彦,CCM-000-9915,アルゼンチンペソしかないよ,5,0:41:36.963,8,99,0:09:01.665,0:17:02.572,0:25:05.918,0:33:17.329,0:41:36.963
3,17,鶴岡 聖隆,XTK-000-1557,Crunk Gorilla Cycling Team,5,0:41:54.642,13,99,0:09:10.209,0:17:18.084,0:25:30.454,0:33:45.152,0:41:54.642
4,18,石黒 大樹,CCM-000-3365,PAXPROJECT,5,0:41:55.746,17,99,0:09:08.601,0:17:21.748,0:25:32.390,0:33:44.033,0:41:55.746
5,13,蠣崎 藍道,SHN-167-0071,TEAM SPORTSKID,5,0:42:42.204,21,97,0:09:15.617,0:17:42.587,0:26:11.670,0:34:29.127,0:42:42.204
6,11,後口 洋,GPM-000-2038,キクミミモータース,5,0:42:46.154,26,97,0:09:06.993,0:17:30.483,0:25:50.398,0:34:24.616,0:42:46.154
7,4,巽 克哉,CXK-000-0056,じてんしゃの杜,5,0:42:48.882,30,97,0:09:04.721,0:17:31.860,0:26:03.909,0:34:25.200,0:42:48.882
8,25,山瀧 純一,GPM-000-2062,山瀧軍団,5,0:42:50.050,34,97,0:09:00.561,0:17:25.755,0:25:57.438,0:34:17.608,0:42:50.050
9,1,千葉 克彦,TCX-000-4016,北上SOULRIDER,5,0:42:56.842,39,96,0:08:55.529,0:17:12.628,0:25:54.102,0:34:27.783,0:42:56.842
10,3,國井 豊,TCX-156-0027,abukumaｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,5,0:43:04.194,43,96,0:09:02.337,0:17:24.067,0:25:51.358,0:34:27.216,0:43:04.194
11,6,江川 樹一郎,GPM-000-1990,快楽転BEAST,5,0:43:11.170,47,96,0:08:54.650,0:17:22.684,0:25:52.982,0:34:26.696,0:43:11.170
12,23,新川 桂太郎,TCX-000-4024,Pinazou Test Team,5,0:43:17.138,52,96,0:09:24.993,0:17:54.475,0:26:22.957,0:34:55.815,0:43:17.138
13,16,深谷 康玄,GPM-000-2056,寺の息子decentralized,5,0:43:20.114,56,95,0:09:20.713,0:17:44.875,0:26:15.973,0:34:57.055,0:43:20.114
14,2,山田 幸広,TCX-000-2029,ベルエキップSHIBIRETAI,5,0:43:52.705,60,94,0:09:17.385,0:18:00.243,0:26:35.405,0:35:15.191,0:43:52.705
15,8,森山 栄幸,TCX-000-1041,チームＪＵＮ,5,0:43:59.609,65,94,0:09:16.497,0:17:51.035,0:26:24.893,0:35:07.791,0:43:59.609
16,22,佐藤 慎也,TCX-000-4041,鮎信友の会,5,0:44:11.641,69,94,0:09:19.505,0:17:53.315,0:26:20.365,0:35:06.129,0:44:11.641
17,15,竹田 欣五,TCX-000-4014,チーム　ローマン,5,0:44:12.585,73,94,0:09:37.185,0:18:28.539,0:27:16.965,0:36:05.103,0:44:12.585
18,26,菊地 洋介,TCX-000-1039,TEAM AIBE,5,0:44:33.809,78,93,0:09:22.329,0:17:50.005,0:26:44.909,0:35:36.303,0:44:33.809
19,5,吉田 仁昭,KNS-000-0585,ナカガワＡＳ・Ｋデザイン,5,0:44:35.865,82,93,0:09:31.881,0:18:18.835,0:27:08.269,0:35:51.487,0:44:35.865
20,19,大内 淳司,CXK-000-0314,茨城CXﾚｰｼﾝｸﾞﾁｰﾑ,5,0:44:55.257,86,92,0:09:11.873,0:17:52.275,0:26:42.941,0:35:50.383,0:44:55.257
21,24,金子 恵治,GPM-000-1057,team tamagawa,5,0:45:36.880,91,91,0:09:29.833,0:18:22.227,0:27:00.728,0:36:08.431,0:45:36.880
22,9,千葉 秀樹,TCX-000-3010,NJK,5,0:46:13.960,95,90,0:09:23.169,0:18:17.795,0:27:23.973,0:36:36.246,0:46:13.960
23,10,栁沼 龍佑,CXK-178-0058,TOKYO VENTOS,5,0:47:26.991,100,87,0:09:18.449,0:17:40.251,0:26:26.781,0:37:09.638,0:47:26.991
DNS,7,古野 裕一,CXK-000-0201,TeamOyajiAsaren,0,---,---,---,,,,,
DNS,12,小清水 拓也,XTK-000-1098,CYCLO NERO,0,---,---,---,,,,,
DNS,14,足立 文夫,SHN-000-0226,PAX PROJECT,0,---,---,---,,,,,
