茨城シクロクロス#1　城里町うぐいすの里ステージ,CM1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,20,伊澤 一嘉,Tonic CX Team Japan,4,0:40:57.3,8,100,9:05.7,19:41.2,30:17.3,40:57.3
2,29,佐々木 正,CICADA UNITED,4,+0:24,16,99,9:05.9,19:41.5,30:33.1,41:21.9
3,31,岡部 智仁,竹芝サイクルクロスレーシング,4,+0:34,25,99,9:05.2,20:09.3,31:12.2,41:31.6
4,21,浅井 秀樹,SNEL CYCLOCRSS TEAM,4,+0:40,33,98,9:05.4,19:41.9,30:28.4,41:37.7
5,27,塩見 学,B・B・Q,4,+1:30,41,96,9:36.4,20:41.6,31:35.3,42:27.4
6,30,水野 康弘,FRIETEN,4,+1:50,50,96,9:24.4,20:17.7,31:35.8,42:48.3
7,24,瀬戸 幸正,ベーグルワン,4,+2:16,58,95,9:06.3,19:42.1,32:01.2,43:13.5
8,28,宇野 一成,茨城CXレーシングチーム,4,+2:31,66,94,9:51.9,21:02.9,32:15.1,43:29.1
9,23,小堺 猛弘,taiki☆works,4,+3:41,75,92,9:48.3,21:00.2,32:56.4,44:39.3
10,26,小菅 一弘,WEMO 2005,4,+4:12,83,91,9:53.4,21:19.5,33:17.8,45:09.7
11,22,渡辺 誠一,...＆BicycleCC,4,+5:39,91,88,9:51.7,21:44.6,34:07.9,46:37.3
12,25,渡辺 和志,信州大学自転車競技部OB会 racing team,4,+8:45,100,82,10:25.1,23:30.0,36:43.0,49:43.1
