﻿,.,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5,LAP6,AJOCC
1,307,小田島 貴弘,maillet SY-Nak,6,0:40:06,0:06:32,0:06:40,0:06:43,0:06:45,0:06:47,0:06:39,CCM6741
2,301,曽我 聡,ベーグルワン,6,0:40:15,0:06:40,0:06:39,0:06:36,0:06:45,0:06:47,0:06:48,CCM-000-7589
3,305,有持 真人,Ｔｅａｍ　ＡＲＩ,6,0:40:26,0:06:42,0:06:45,0:06:50,0:06:45,0:06:49,0:06:35,CCM-000-7087
4,312,瀬戸 幸正,ベーグルワン,6,0:40:27,0:06:40,0:06:39,0:06:52,0:06:51,0:06:49,0:06:36,CCM7581
5,302,浅井 秀樹,,6,0:41:14,0:06:32,0:06:41,0:06:58,0:06:59,0:07:05,0:06:59,GPM-000-0853
6,314,真田 大,,6,0:41:53,0:06:41,0:06:52,0:07:04,0:07:09,0:07:05,0:07:02,GPM-000-1851
7,304,安陪 正道,cycleclub3up,6,0:42:34,0:06:47,0:07:06,0:07:10,0:07:09,0:07:12,0:07:10,GPM１９１７
8,306,松村 晃秀,CLUB viento,6,0:43:09,0:07:09,0:06:58,0:07:23,0:07:05,0:07:08,0:07:26,CCM-000-5340
9,311,原野 博明,エキップナカムラ,6,0:43:11,0:07:05,0:07:11,0:07:15,0:07:14,0:07:13,0:07:13,CCM-000-6775
10,364,綾野 真,チバポンズ川口農園シクロワイアード,6,0:44:10,0:07:02,0:07:26,0:07:24,0:07:31,0:07:21,0:07:26,KNS-000-2985
11,309,川村 浩二,エキップ・ナカムラ,6,0:44:11,0:07:03,0:07:31,0:07:25,0:07:27,0:07:23,0:07:22,CCM6736 
12,310,稲 寛彰,Team INE,6,0:45:36,0:07:22,0:07:42,0:07:36,0:07:41,0:07:33,0:07:42,XTK-000-1173
13,308,相良 希善,,6,0:47:38,0:07:39,0:07:53,0:07:55,0:08:06,0:08:09,0:07:56,
14,313,竹本 知博,Golosa,5,0:42:21,0:08:10,0:08:21,0:08:03,0:08:59,0:08:48,,KNS-000-3906
DNS,303,玉田 雄三,LPNH,,,,,,,,,
