【Category C4A】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
 1, 22 ,高田 晃平,punk bros,総社市, 5 ,00:28:12, 0 ,,100%,2%,,00:11:05,00:16:43,00:22:28,00:28:12
 2, 49 ,山本 辰弥,RingoRoad.com,兵庫県, 5 ,00:28:15,00:03, 0 ,100%,5%,,00:11:08,00:16:52,00:22:38,00:28:15
 3, 11 ,川上 賢一,KOBE ROKKO,川西市, 5 ,00:28:17,00:05, 0 ,100%,8%,,00:11:12,00:16:56,00:22:40,00:28:17
 4, 29 ,内藤 寛之,CSK Racing Club,池田市, 5 ,00:28:31,00:18, 0 ,99%,11%,,00:11:06,00:16:55,00:22:47,00:28:31
 5, 28 ,戸田 和将,,奈良市, 5 ,00:28:34,00:22, 0 ,99%,14%,,00:11:15,00:16:58,00:22:42,00:28:34
 6, 3 ,一村 洋崇,DeepForester,南牟婁郡, 5 ,00:28:36,00:23, 0 ,99%,17%,,00:11:04,00:16:50,00:22:39,00:28:36
 7, 47 ,八木 汰珠,TEAMスクアドラ,八尾市, 5 ,00:28:39,00:27, 0 ,98%,20%,,00:11:10,00:16:53,00:22:44,00:28:39
 8, 9 ,奥田 仁夢,Salata bianca kobe,大阪市住吉区, 5 ,00:29:06,00:54, 0 ,97%,22%,,00:11:16,00:17:06,00:23:04,00:29:06
 9, 19 ,島田 佑,,三木市, 5 ,00:29:15,01:03, 0 ,96%,25%,,00:11:49,00:17:39,00:23:31,00:29:15
 10, 33 ,西垣 孝人,,京都市, 5 ,00:29:18,01:05, 0 ,96%,28%,,00:11:22,00:17:14,00:23:27,00:29:18
 11, 40 ,藤原 周司,TOPFIELD,和泉市, 5 ,00:29:22,01:10, 0 ,96%,31%,,00:11:21,00:17:24,00:23:24,00:29:22
 12, 41 ,増田 武司,Sakatani Racing,堺市東区, 5 ,00:29:23,01:11, 0 ,96%,34%,,00:11:23,00:17:16,00:23:22,00:29:23
 13, 46 ,村本 太一,のぼこん,守口市, 5 ,00:29:38,01:25, 0 ,95%,37%,,00:11:09,00:17:15,00:23:28,00:29:38
 14, 34 ,西辻 将也,アバンギャルド和歌山,岩出市, 5 ,00:29:40,01:28, 0 ,95%,40%,,00:11:44,00:17:49,00:23:47,00:29:40
 15, 8 ,大野 幹雄,MOVEMENT,大阪府, 5 ,00:29:51,01:39, 0 ,94%,42%,,00:11:35,00:17:43,00:23:45,00:29:51
 16, 37 ,日浦 晃志,,和歌山市, 5 ,00:29:53,01:40, 0 ,94%,45%,,00:11:41,00:17:47,00:23:55,00:29:53
 17, 2 ,石原 一弘,Billy Dash2,大阪市旭区, 5 ,00:29:54,01:41, 0 ,94%,48%,,00:11:34,00:17:39,00:23:50,00:29:54
 18, 4 ,伊藤 政利,,三重県桑名市, 5 ,00:30:00,01:48, 0 ,94%,51%,,00:11:50,00:17:58,00:24:04,00:30:00
 19, 10 ,梶原 茂生,662-496部,兵庫県, 5 ,00:30:04,01:52, 0 ,94%,54%,,00:11:33,00:17:42,00:23:58,00:30:04
 20, 30 ,中尾 健一,Hutte BtoB,神戸市, 5 ,00:30:15,02:03, 0 ,93%,57%,,00:11:45,00:17:51,00:24:06,00:30:15
 21, 17 ,佐藤 仁志,チームWADA,半田市, 5 ,00:30:34,02:22, 0 ,92%,60%,,00:11:57,00:18:07,00:24:21,00:30:34
 22, 32 ,成瀬 拓未,神戸大学,神戸市東灘区, 5 ,00:30:48,02:36, 0 ,92%,62%,,00:11:13,00:16:54,00:22:34,00:30:48
