﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,65,TKI-156-0171,和田 宗浩,一番☆星,4,0:29:38.8,2%
2,2,KNS-000-4238,山内 渓太,Team-DADDY,4,+0:12,5%
3,4,TKI-156-0043,森田 晃司,自転車道シクロクロス部,4,+0:17,7%
4,1,KNS-000-1688,出羽 秀多,チーム36隊,4,+0:18,10%
5,8,CCM-000-9948,吉元 健太郎,鳴木屋,4,+0:23,12%
6,20,KNS-000-4223,河合 智孝,ニコーファクトリー,4,+0:45,15%
7,3,TKI-156-0041,松邨 浩樹,松邨柔道クラブ,4,+0:46,17%
8,33,KNS-000-4797,小林 亮太,OGW,4,+1:15,20%
9,31,CCM-000-7170,武井 良祐,monokusaracing,4,+1:19,23%
10,43,CCM-156-0017,高橋 翔,信州大学自転車競技部,4,+1:22,25%
11,18,TKI-156-0073,小林 直樹,KOGMA Racing,4,+1:23,28%
12,17,CCM-000-9238,吉田 達平,nuccracing,4,+1:28,30%
13,10,GPM-000-1985,大西 徹郎,,4,+1:35,33%
14,22,CCM-000-0364,酒井 則之,?,4,+1:46,35%
15,6,TKI-156-0003,水野 勝仁,チーム ヤマシゲ,4,+1:48,38%
16,9,CCM-000-7019,小林 裕貴,TeamKY,4,+1:49,41%
17,28,KNS-000-4658,竹本 将人,,4,+1:59,43%
18,30,TKI-156-0011,岩田 篤,CirclesRacingClub,4,+2:00,46%
19,12,KNS-156-0060,三原 正嗣,,4,+2:01,48%
20,42,TKI-156-0126,中 拓二,,4,+2:02,51%
21,7,KNS-000-2964,松尾 裕文,,4,+2:03,53%
22,41,KNS-000-3081,久保田 知,妄想自転車店CX TEAM,4,+2:05,56%
23,19,TKI-156-0076,荒木 邦夫,KOGMA Racing,4,+2:09,58%
24,40,TKI-156-0113,神野 悠作,,4,+2:10,61%
25,13,TKI-156-0153,菅原 清太,リミテッドチーム846,4,+2:11,64%
26,46,KNS-000-4716,谷地 知大,Team Rueda Nagoya,4,+2:18,66%
27,32,KNS-156-0062,森田 正徳,ナカガワＡＳ・Ｋ’デザイン,4,+2:19,69%
28,16,KNS-000-3293,前川 佳英,Circles Racing Club,4,+2:20,71%
29,29,KNS-000-3038,川合 利尚,BUCYO COFFEE,4,+2:21,74%
30,23,KNS-156-0054,橋本 慶太郎,1番☆星 ,4,+2:22,76%
31,27,TKI-156-0152,宮村 浩平,KOGMA Racing,4,+2:23,79%
32,24,TKI-156-0079,佐藤 淳,カミハギサイクル,4,+2:29,82%
33,25,TCX-000-4023,眞中 繁,3PEAK,4,+2:33,84%
34,14,TKI-156-0023,吉田 健一,大垣ピストンズ,4,+3:10,87%
35,49,KNS-000-3988,藤井 太一,EURO WORKS Club La.sista,4,+3:44,89%
36,34,KNS-000-3835,安藤 和也,京都MTB朝ライド,4,+4:00,92%
37,36,TKI-156-0257,犬飼 大介,MZ,4,+4:20,94%
38,39,TKI-156-0077,池沢 文康,MINOURA大垣レーシング,4,+4:29,97%
DNF,37,TKI-156-0258,森 俊文,ミズタニ自転車,3,,
