﻿CM1+CM2+CM3,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,102,多田　尚史,TEAM SPORT KID,4,0:27:54.126,8,100,0:07:00.483,0:13:58.127,0:20:58.722,0:27:54.126
2,105,須藤　大輔,VOLCAオードビーBOMA・UVEX,4,0:28:14.311,16,99,0:07:09.395,0:14:04.903,0:21:06.634,0:28:14.311
3,104,綾野　真,チバポンズ川口農園シクロワイアード,4,0:28:44.950,25,97,0:07:18.947,0:14:30.911,0:21:42.450,0:28:44.950
4,101,江川　嘉宏,PEDAL NATION,4,0:28:53.782,33,97,0:07:12.195,0:14:32.671,0:21:46.090,0:28:53.782
5,103,海口　秀幸,F(t)麒麟山Racing CycloCross Team,4,0:28:59.141,41,96,0:07:13.291,0:14:16.599,0:21:37.314,0:28:59.141
6,112,高橋　博達,Ｂｌａｎｃｈｅ,4,0:31:06.612,50,90,0:07:56.955,0:15:40.766,0:23:27.873,0:31:06.612
7,100,伴　肇,臼杵レーシング,4,0:31:14.996,58,89,0:07:46.811,0:15:49.919,0:23:35.225,0:31:14.996
8,111,田辺　隆文,Felt-mistral,4,0:31:37.100,66,88,0:07:41.795,0:15:24.246,0:23:00.497,0:31:37.100
9,108,渡辺　浩史,SNEL,4,0:32:11.083,75,87,0:08:22.234,0:16:18.821,0:24:18.624,0:32:11.083
10,110,諏訪　孝浩,SNEL,4,0:32:24.755,83,86,0:08:17.179,0:16:12.525,0:24:16.633,0:32:24.755
11,106,平山　節雄,あぶくまサイクリングクラブ,3,0:32:08.995,91,---,0:08:24.618,0:16:47.813,0:32:08.995,
12,109,小川　勇,SNEL,3,0:35:19.818,100,---,0:11:37.320,0:23:43.273,0:35:19.818,
DNS,107,菅原　道明,RCC,0,---,---,---,,,,
