 茨城シクロクロス#4　土浦ステージ,CM1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周
1,15,賀来 成能,茨城CXレーシングチーム,7,0:36:53.3,7,100,5:13.1,10:16.9,15:20.8,20:46.8,26:05.5,31:16.9,36:53.3
2,4,浅井 秀樹,SNEL CYCLOCROSS TEAM,7,+0:14,14,99,5:09.3,10:29.9,15:52.4,21:12.2,26:30.1,31:52.2,37:07.7
3,8,朝倉 誠,マティーノ,7,+0:22,21,99,5:23.5,10:45.0,15:57.4,21:11.9,26:44.7,32:06.2,37:15.7
4,12,小菅 一弘,WEMO 2005,7,+0:23,28,99,5:34.7,11:02.3,16:14.6,21:31.0,26:46.8,32:06.8,37:17.0
5,5,安陪 正道,cyxleclub3up,7,+0:35,35,98,5:16.3,10:38.3,16:04.3,21:24.8,26:49.2,32:08.7,37:28.4
6,10,宇野 一成,茨城CXレーシングチーム,7,+1:03,42,97,5:33.5,11:04.1,16:23.9,21:43.0,27:05.0,32:31.3,37:56.7
7,11,鈴木 孝,あぶくまサイクリングクラブ,7,+1:42,50,96,5:41.1,11:08.0,16:31.6,22:07.9,27:42.2,33:06.9,38:35.5
8,6,小堺 猛弘,taiki☆works,7,+1:43,57,96,5:32.8,11:02.1,16:30.5,22:06.3,27:41.8,33:09.3,38:37.0
9,14,中三川 正樹,亀山社中,7,+2:32,64,94,5:43.4,11:10.2,16:33.1,22:05.8,27:47.3,33:43.1,39:25.8
10,13,臼井 清貴,CICADA UNITED,7,+3:00,71,92,5:48.0,11:33.7,17:17.4,22:56.6,28:34.7,34:17.2,39:53.3
11,9,渡辺 和志,信州大学自転車競技部OB会 racing team,7,+3:13,78,92,5:24.9,11:03.0,16:38.2,22:30.6,28:21.3,34:12.3,40:06.4
12,7,佐野 修司,cycleclub3up,7,+3:30,85,91,5:50.1,11:28.2,17:09.6,22:57.0,28:40.1,34:34.2,40:23.7
13,2,瀬戸 幸正,ベーグルワン,7,+3:42,92,91,5:09.5,10:16.6,15:20.1,24:17.9,30:02.2,35:19.4,40:35.9
14,1,佐々木 正,CICADA UNITED,6,-1Lap,100,---,5:08.8,10:16.3,15:20.6,20:29.2,25:38.5,38:41.7
DNS,3,水野 康弘,FRIETEN,---,,---,---
DNS,16,片山 洋平,synerzy,---,,---,---
