﻿C2,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周
1,81,鈴木　説澄,MilePost Racing,6,40:41.5,5,100,06:53.1,13:43.0,20:21.9,27:15.9,34:06.5,40:41.5
2,84,伊藤　敦弘,チバポンズ,6,40:43.6,11,100,07:08.1,13:55.8,20:41.6,27:24.7,34:10.1,40:43.6
3,86,齋藤　拓真,TEAM CHAINRING espoir,6,40:56.3,17,99,07:05.7,13:48.9,20:30.8,27:14.7,34:07.6,40:56.3
4,87,水竹　　真一,チームウォークライド,6,41:20.2,23,98,06:54.9,13:45.6,20:28.9,27:17.3,34:08.8,41:20.2
5,73,尾谷　洋,キクミミモータース,6,41:57.6,29,97,07:19.6,14:06.1,21:00.6,28:04.2,34:59.1,41:57.6
6,76,足立　文夫,PAX PROJECT,6,42:19.4,35,96,06:57.2,13:50.8,20:54.3,28:01.0,35:14.0,42:19.4
7,80,高橋　洋一,PEDAL NATION,6,42:22.6,41,96,06:56.3,13:47.4,20:37.7,27:38.6,35:02.5,42:22.6
8,71,南島　康一,12so,6,42:23.7,47,96,07:21.4,14:21.6,21:35.4,28:31.6,35:28.1,42:23.7
9,79,柏崎　裕紀,RIDE to FUN,6,42:50.6,52,95,07:12.7,14:11.8,21:15.2,28:23.1,35:36.9,42:50.6
10,85,奥山　太郎,,6,43:16.8,58,94,07:11.6,14:07.2,21:17.3,28:29.9,35:50.1,43:16.8
11,77,服部　森彦,CROSS YAMANASHI,6,43:17.9,64,94,07:09.5,14:19.5,21:34.0,28:42.0,36:03.9,43:17.9
12,75,根本　丈司,Frieten,6,43:33.3,70,93,07:16.7,14:37.5,21:44.9,28:59.0,36:14.6,43:33.3
13,70,小郷　克朗,オンザロード,6,43:51.4,76,93,07:30.1,14:48.4,21:57.2,29:08.4,36:26.7,43:51.4
14,74,吉田　紀匡,ARAI MURACA,6,44:17.8,82,92,07:11.0,14:30.1,21:53.3,29:18.4,36:44.0,44:17.8
15,82,鎌田　拓磨,,6,44:26.8,88,92,07:40.3,14:54.9,22:17.4,29:43.1,37:13.4,44:26.8
16,78,浦山　泰洋,プレーゴ,6,44:33.9,94,91,07:36.0,15:01.4,22:31.8,29:58.4,37:15.4,44:33.9
DNF,83,児玉　敬介,FELT-mistral,1,07:18.0,---,---,07:18.0,,,,,
DNS,72,斉藤　豊,SNEL,0,---,---,---,,,,,,
