,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周
1,34,横山 航太,シマノレーシング,7,1:01:30.2,4,100,15:19.3,23:03.8,30:45.7,38:26.4,46:07.6,53:52.2,1:01:30.2
2,9,門田 基志,TEAM GIANT,7,+2:41,8,96,16:01.8,23:52.3,32:00.3,40:26.1,48:15.9,56:07.2,1:04:11.9
3,2,伊澤 優大,岩井商会レーシング,7,+2:48,12,96,16:35.2,24:32.8,32:33.1,40:24.2,48:21.7,56:21.5,1:04:18.7
4,30,村田 憲治,tacurino.net,7,+3:34,16,94,16:17.6,24:11.4,32:11.2,40:12.9,48:30.7,56:47.8,1:05:05.0
5,11,川村 誠,スクミズマシンワークス,7,+4:19,20,93,16:16.3,24:16.7,32:26.6,40:37.8,48:58.9,57:23.7,1:05:50.0
6,14,久保 伸次,岩井商会レーシング,7,+5:42,24,92,17:01.5,25:22.0,33:36.6,41:53.2,50:14.5,58:37.0,1:07:12.6
7,24,比護 任,PAXPROJECT,7,+6:36,28,90,17:07.8,25:37.0,34:03.1,42:30.4,51:03.7,59:32.6,1:08:07.0
8,12,北尾 宜久,京都MTB朝ライド,7,+6:50,32,90,18:12.1,26:42.1,34:54.7,43:08.7,51:38.7,59:54.4,1:08:20.3
9,28,松本 哲,グランデパール播磨,7,+7:22,36,89,17:37.4,26:03.8,34:33.2,43:00.9,51:28.9,1:00:12.0,1:08:52.6
10,20,高田 晃平,オカヤマシクロクロス,7,+8:26,40,88,17:23.2,26:08.8,34:43.2,43:19.5,52:03.0,1:00:59.9,1:09:56.4
11,32,湯浅 勉,GIANT CC,7,+9:20,44,87,17:42.3,26:13.5,34:52.7,43:39.7,52:24.9,1:01:26.2,1:10:50.9
12,22,豊田 勝徳,WAKO'S RACING TEAM,6,-1Lap,48,---,19:05.5,27:25.2,36:04.4,44:25.2,52:57.7,1:01:45.4,
13,5,岡崎 和也,Kamogawa TC,6,-1Lap,52,---,18:31.8,27:17.5,35:51.1,44:31.0,53:15.1,1:02:05.2,
14,10,川辺 史朗,ボナペティ,6,-1Lap,56,---,17:39.6,27:16.0,36:18.9,45:00.3,53:36.9,1:02:17.8,
15,33,横井 廉,グランデパール播磨,6,-1Lap,60,---,17:55.9,26:33.6,35:16.7,44:48.5,53:43.1,1:02:46.8,
16,19,島本 誠,TEAM NEXT STAGE,6,-1Lap,64,---,18:30.9,27:14.1,36:06.0,44:53.1,54:09.8,1:03:36.9,
17,6,岡野 樹,TEAM RINGO ROAD,6,-1Lap,68,---,16:00.9,24:12.9,34:04.4,43:16.5,54:16.0,1:04:06.0,
18,15,呉山 友崇,GSバンビーノ,6,-1Lap,72,---,18:02.7,27:14.9,36:14.4,45:56.9,55:11.6,1:04:06.9,
19,4,猪又 靖,村上建具,6,-1Lap,76,---,18:24.6,27:29.8,36:52.9,46:38.3,56:10.5,1:06:19.1,
20,29,水谷 拓也,BUCYO COFFEE .CLT,6,-1Lap,80,---,18:33.7,28:40.0,37:33.5,51:05.5,1:00:21.9,1:09:15.9,
21,16,小渡 健悟,シエルヴォ奈良レーシングチーム,5,-2Lap,84,---,21:44.8,30:55.8,41:34.2,54:24.4,1:05:26.3,,
DNF,7,織田 善照,STRADA  Riders,3,,---,---,19:51.9,29:28.7,39:08.5,,,,
DNF,21,多端 亮,DECOJA,3,,---,---,17:24.2,26:18.5,34:41.2,,,,
DNF,18,笹井 秀治,masahikomifune.com,2,,---,---,18:59.6,27:55.0,,,,,
DNF,8,梶田 晋,Club La.sista Offroad Team,0,,---,---,,,,,,,
DNS,1,安藤 広行,Salata Bianca Kobe Esquina,---,,---,---,,,,,,,
DNS,3,石山 幸風,エスキーナレーシング,---,,---,---,,,,,,,
DNS,13,木村 是,Salata Bianca Kobe,---,,---,---,,,,,,,
DNS,17,斉藤 和哉,シルクロード,---,,---,---,,,,,,,
DNS,23,中津 顕,WP Kyoto,---,,---,---,,,,,,,
DNS,25,藤川 正人,京都岩井商会レーシング,---,,---,---,,,,,,,
DNS,26,古崎 潤,DECOJA RACING TEAM,---,,---,---,,,,,,,
DNS,27,松村 孝一,Kamogawa T.C,---,,---,---,,,,,,,
DNS,31,森 峰明,京都ＭＴＢ朝ライド,---,,---,---,,,,,,,
DNS,35,吉水 統威,京都岩井商会レーシング,---,,---,---,,,,,,,
