﻿マスターズ,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周
1,253,江川　嘉宏,PEDAL NATION,6,0:26:55.007,6,100,0:04:44.212,0:09:10.112,0:13:36.964,0:18:05.216,0:22:30.836,0:26:55.007
2,255,瀬戸　幸正,ベーグルワン,6,0:27:00.120,13,100,0:04:49.380,0:09:13.632,0:13:39.132,0:18:07.104,0:22:33.804,0:27:00.120
3,251,渡辺　誠一,...&BicycleCC,6,0:27:12.600,20,99,0:04:45.364,0:09:15.344,0:13:41.252,0:18:11.248,0:22:40.691,0:27:12.600
4,256,綾野　真,チバポンズ川口農園シクロワイアード,6,0:27:26.591,26,98,0:04:43.124,0:09:07.648,0:13:46.484,0:18:16.448,0:22:50.003,0:27:26.591
5,254,有持　真人,Ｔｅａｍ　ＡＲＩ,6,0:27:32.655,33,98,0:04:37.772,0:09:08.784,0:13:43.420,0:18:18.464,0:22:53.739,0:27:32.655
6,270,海口　秀幸,F(t)麒麟山Racingシクロクロスチーム,6,0:27:39.191,40,97,0:04:50.756,0:09:18.216,0:13:48.940,0:18:27.759,0:23:03.379,0:27:39.191
7,260,川嶋　直樹,Team　K,6,0:27:56.079,46,96,0:04:55.596,0:09:31.224,0:14:03.580,0:18:38.608,0:23:18.867,0:27:56.079
8,263,小堺　猛弘,taiki☆works,6,0:28:47.142,53,94,0:05:19.820,0:10:11.399,0:14:50.747,0:19:29.198,0:24:06.706,0:28:47.142
9,252,伴　肇,臼杵レーシング,6,0:29:06.973,60,92,0:04:56.484,0:09:45.120,0:14:34.147,0:19:27.702,0:24:15.746,0:29:06.973
10,265,菅原　道明,RCC,6,0:29:35.573,66,91,0:05:22.644,0:10:12.671,0:14:56.171,0:19:45.630,0:24:41.665,0:29:35.573
11,259,平山　節雄,あぶくまサイクリングクラブ,6,0:29:37.317,73,91,0:05:21.115,0:10:13.991,0:15:02.123,0:19:54.854,0:24:44.354,0:29:37.317
12,262,稲　寛彰,,6,0:29:39.853,80,91,0:05:15.100,0:10:06.527,0:15:01.020,0:19:53.110,0:24:49.521,0:29:39.853
13,264,不破　新一,SNEL,6,0:30:10.820,86,89,0:05:11.052,0:10:09.263,0:15:08.115,0:20:04.942,0:25:06.113,0:30:10.820
14,268,諏訪　孝浩,SNEL,6,0:30:42.621,93,88,0:05:16.404,0:10:15.351,0:15:09.355,0:20:13.822,0:25:25.409,0:30:42.621
15,269,石川　良太,First Bicycle,5,0:31:16.611,100,---,0:05:39.395,0:13:25.644,0:19:17.775,0:25:20.785,0:31:16.611,
DNS,257,岡田　修一,MORNING STAR,0,---,---,---,,,,,,
DNS,258,山口　健,Golosa,0,---,---,---,,,,,,
DNS,261,佐藤　洋之,Pinazou Test Team,0,---,---,---,,,,,,
DNS,266,志村　文仲,アルホーク,0,---,---,---,,,,,,
DNS,267,森田　悦宜,,0,---,---,---,,,,,,
