,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周
1,國分 圭二,Mt.HASE321,6,0:39:23.006,2,,0:15:52.967,0:21:47.583,0:27:39.950,0:33:32.086,0:39:23.006
2,三船 雅彦,RCC OSAKA,6,0:39:38.086,4,,0:15:57.871,0:21:52.462,0:27:41.102,0:33:27.702,0:39:38.086
3,藤井 修,きゅうべえsports,6,0:39:39.078,6,,0:15:52.207,0:21:49.238,0:27:47.902,0:33:47.086,0:39:39.078
4,中野 政彦,TeamSpeed,6,0:39:47.437,8,,0:15:54.047,0:21:48.478,0:27:46.966,0:33:45.686,0:39:47.437
5,倉橋 孝太郎,ベッキーシクロクロス,6,0:40:20.405,11,,0:16:26.230,0:22:27.662,0:28:20.037,0:34:18.629,0:40:20.405
6,小田 健司,DUVE,6,0:40:30.940,13,,0:16:11.582,0:22:12.406,0:28:19.341,0:34:26.773,0:40:30.940
7,大河内 二郎,シルクロード,6,0:41:03.444,15,,0:16:20.342,0:22:25.638,0:28:31.597,0:34:47.812,0:41:03.444
8,橋角 俊之,エキップリオン,6,0:41:13.395,17,,0:16:32.494,0:22:45.205,0:28:57.484,0:35:05.436,0:41:13.395
9,堀池 知也,CHARGECYCLINGCLUB,6,0:41:15.091,20,,0:16:31.710,0:22:44.333,0:28:54.126,0:35:08.404,0:41:15.091
10,久下 弘樹,エキップ昴,6,0:41:16.355,22,,0:16:38.223,0:22:46.093,0:28:56.725,0:35:07.076,0:41:16.355
11,中川 隆司,つうばいつうR,6,0:41:24.667,24,,0:16:54.989,0:23:01.477,0:29:13.172,0:35:18.052,0:41:24.667
12,船木 和智晋,高野建具店,6,0:41:27.259,26,,0:16:25.278,0:22:36.069,0:28:55.757,0:35:12.812,0:41:27.259
13,村山 司,チームきゃうちゃん,6,0:41:33.467,28,,0:16:48.350,0:22:59.573,0:29:07.652,0:35:26.035,0:41:33.467
14,松岡 晋作,ボナペティ,6,0:41:34.819,31,,0:16:46.166,0:22:58.653,0:29:14.484,0:35:26.995,0:41:34.819
15,自檀地 崇,宇陀サイクルレーシング,6,0:41:40.259,33,,0:16:37.334,0:22:49.541,0:29:12.108,0:35:30.635,0:41:40.259
16,元井 和彦,シャカリキ自転車部,6,0:41:44.939,35,,0:16:53.525,0:23:09.661,0:29:21.340,0:35:34.155,0:41:44.939
17,前田 義範,ベッキーシクロクロス,6,0:41:48.667,37,,0:16:33.886,0:22:54.293,0:29:20.709,0:35:38.507,0:41:48.667
18,石井 和明,ベッキーシクロクロス @泥プロ,6,0:41:49.395,40,,0:16:41.158,0:22:57.773,0:29:22.524,0:35:36.667,0:41:49.395
19,河原 徳,ベッキーシクロクロス,6,0:41:50.635,42,,0:16:44.966,0:23:15.484,0:29:31.804,0:35:44.611,0:41:50.635
20,馬野 大嗣,ユーロードレーシング,6,0:41:56.834,44,,0:17:00.749,0:23:14.517,0:29:29.204,0:35:47.995,0:41:56.834
21,正木 浩史,グランデパール播磨,6,0:42:04.426,46,,0:16:51.421,0:23:13.437,0:29:30.308,0:35:46.659,0:42:04.426
22,岩上 真也,ベッキーシクロクロス,6,0:42:25.146,48,,0:17:12.045,0:23:24.332,0:29:40.035,0:36:02.371,0:42:25.146
23,内田 晃央,KAZAMIDORI,6,0:42:29.010,51,,0:17:17.141,0:23:27.908,0:29:44.467,0:36:11.890,0:42:29.010
24,藤田 大彦,Roppo Racing,6,0:42:30.538,53,,0:17:40.164,0:23:49.724,0:29:59.883,0:36:19.154,0:42:30.538
25,大上野 宏幸,ベッキーシクロクロス,6,0:42:37.569,55,,0:17:20.621,0:23:38.220,0:29:57.403,0:36:20.050,0:42:37.569
26,戸梶 創,自転車工房エコー,6,0:42:42.385,57,,0:17:19.773,0:23:37.156,0:30:07.659,0:36:28.954,0:42:42.385
27,杉村 英太郎,きゅうべえsports,6,0:42:43.233,60,,0:17:37.484,0:23:58.379,0:30:11.603,0:36:29.914,0:42:43.233
28,服部 和成,トーヨーRT,6,0:42:44.305,62,,0:17:23.941,0:23:42.156,0:30:03.107,0:36:31.138,0:42:44.305
29,佐野 光宏,岩井商会RACING,6,0:42:49.697,64,,0:17:10.941,0:23:41.332,0:30:04.115,0:36:27.866,0:42:49.697
