大会名,信州シクロクロス#3南信州,,,,,,,
順位,選手名,チーム,ゴールタイム,1周,2周,3周,4周,５周
1,松村 晃秀,CLUB viento,0:31:37.203,0:06:26.787,0:12:40.179,0:19:01.251,0:25:23.548,0:31:37.203
2,藤田 大彦,RoppoRacing,0:31:44.451,0:06:11.715,0:12:36.171,0:19:00.043,0:25:22.587,0:31:44.451
3,金田  健太郎 ,FAST LANE,0:32:48.180,0:06:10.691,0:12:33.012,0:18:55.051,0:25:45.276,0:32:48.180
4,原野 博明,エキップナカムラ,0:33:14.284,0:06:17.219,0:12:55.524,0:19:40.507,0:26:20.115,0:33:14.284
5,川村 浩二,エキップ・ナカムラ,0:33:24.748,0:06:32.539,0:13:12.756,0:19:56.123,0:26:35.548,0:33:24.748
6,狩野 土,黒姫和漢薬研究所,0:33:33.196,0:06:36.595,0:13:15.275,0:19:56.811,0:26:47.083,0:33:33.196
7,青嶋 和幸,GTC,0:33:36.333,0:06:30.747,0:13:11.459,0:20:02.420,0:26:48.443,0:33:36.333
8,横山 直樹,快レーシング,0:33:58.813,0:06:20.915,0:13:10.963,0:20:04.524,0:27:08.524,0:33:58.813
9,平栗 武博,COGS,0:34:35.139,0:06:25.987,0:13:18.356,0:20:30.244,0:27:16.148,0:34:35.139
10,小林 英樹,COGS,0:34:46.836,0:06:29.027,0:13:26.307,0:20:29.083,0:27:42.244,0:34:46.836
11,吉田 基宏,松本エキノコックス,0:34:49.163,0:06:33.995,0:13:28.203,0:20:42.579,0:27:43.763,0:34:49.163
12,茅野 利秀,スワコレーシングチーム,0:34:53.044,0:06:38.603,0:13:37.619,0:20:34.413,0:27:49.467,0:34:53.044
13,横島 秀宣,それ行け田吾作　Team　Y,0:35:09.452,0:06:40.411,0:13:39.915,0:20:55.036,0:28:08.011,0:35:09.452
14,森下 和志,イナーメ,0:35:13.091,0:06:43.643,0:13:45.363,0:20:54.411,0:28:07.020,0:35:13.091
15,工藤 耕司,Mon Vieux Igname,0:36:41.036,0:07:01.371,0:14:26.187,0:21:53.051,0:29:19.035,0:36:41.036
DNS,秋本 光隆,TeamRuedaNagoya,---,,,,,
