,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,溝杭 亮二,京都MTB朝ライド,4,0:30:24.602,2,,0:15:24.899,0:23:02.715,0:30:24.602
2,大浦 涼雅,飾磨工業高校 自転車競技部,4,0:30:38.130,4,,0:13:11.614,0:22:43.235,0:30:38.130
3,夜久 主明,Panaracer,4,0:31:40.305,6,,0:15:33.675,0:23:32.986,0:31:40.305
4,高畠 昌志,バルバクラブタカオカ,4,0:31:49.712,8,,0:15:45.299,0:23:50.866,0:31:49.712
5,澤木 冬彦,RCCOSK,4,0:31:51.168,11,,0:15:51.171,0:23:59.723,0:31:51.168
6,渡辺 恭位,京都大学,4,0:32:02.768,13,,0:16:04.459,0:24:02.146,0:32:02.768
7,渡邊 雄太,盗られたーズ,4,0:32:03.736,15,,0:16:05.779,0:23:48.009,0:32:03.736
8,山崎 昌宣,CWASP RAVITAILLEMENT,4,0:32:05.264,17,,0:15:48.339,0:24:05.338,0:32:05.264
9,山本 司,大阪大学,4,0:32:27.176,20,,0:15:58.211,0:23:58.674,0:32:27.176
10,大日方 海斗,バルバクラブフクイ,4,0:32:29.272,22,,0:16:08.179,0:24:00.378,0:32:29.272
11,河島 茂,自転車工房エコー,4,0:32:35.424,24,,0:16:06.579,0:24:35.369,0:32:35.424
12,北邨 雄介,Y'sroad CXteam,4,0:32:41.384,26,,0:15:46.475,0:24:19.649,0:32:41.384
13,武中 研太,CSK上新庄,4,0:32:46.847,28,,0:15:58.915,0:24:21.249,0:32:46.847
14,稲川 雄一,,4,0:33:25.807,31,,0:16:18.826,0:24:48.009,0:33:25.807
15,高岸 優樹,バルバクラブフクイ,4,0:33:40.382,33,,0:16:48.722,0:25:01.832,0:33:40.382
16,吉田 彰,KINFOLK,4,0:33:44.654,35,,0:16:45.354,0:25:13.280,0:33:44.654
17,張間 純一,エスキーナレーシング,4,0:33:48.902,37,,0:16:41.874,0:25:08.992,0:33:48.902
18,竹辻 伸浩,チーム米俵,4,0:33:59.238,40,,0:17:14.617,0:25:33.328,0:33:59.238
19,藤井 太一,ClubLa.sistaOffroadTem,4,0:34:35.765,42,,0:16:46.554,0:25:14.592,0:34:35.765
20,堂上 直道,Biketeam回転木馬,4,0:34:47.653,44,,0:17:56.760,0:26:20.095,0:34:47.653
21,加納 泰悟,Brack Sox Bicycle Club,4,0:35:05.685,46,,0:17:19.353,0:26:13.775,0:35:05.685
22,川上 和貴,エキップリオン,4,0:35:07.349,48,,0:17:07.986,0:26:21.111,0:35:07.349
23,石原 一弘,Biketeam回転木馬,4,0:35:08.797,51,,0:17:30.803,0:26:12.415,0:35:08.797
24,坂本 陽介,ストラーダレーシング,4,0:35:29.948,53,,0:16:56.218,0:25:44.904,0:35:29.948
25,上野 佳秀,輪娯ロード,4,0:35:44.428,55,,0:17:51.161,0:26:40.438,0:35:44.428
26,石井 敦大,チーム・リ・サイクル,4,0:35:52.644,57,,0:17:45.969,0:26:48.486,0:35:52.644
27,青木 遼平,,4,0:35:59.884,60,,0:17:29.881,0:26:50.990,0:35:59.884
28,井上 耕輔,KUCC,4,0:36:06.203,62,,0:19:23.967,0:27:48.701,0:36:06.203
