﻿レースカテゴリー,CM2+3,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,31,伊藤 敦弘,TCX-000-1009,チバポンズ,3,0:26:16.613,9,100,0:09:10.969,0:17:51.123,0:26:16.613
2,30,小泉 信宏,KNS-000-2336,オンザロード,3,0:27:09.156,18,97,0:09:37.368,0:18:28.106,0:27:09.156
3,25,菅原 道明,TCX-000-3014,RCC,3,0:27:35.660,27,95,0:09:47.304,0:18:47.402,0:27:35.660
4,21,高橋 綾一,TCX-156-0067,SAGAMI RACING,3,0:27:54.292,36,94,0:09:57.040,0:18:57.378,0:27:54.292
5,28,千葉 晃,GPM-000-1151,日野自動車ﾚｰｼﾝｸﾞﾁｰﾑ,3,0:28:30.883,45,92,0:10:02.944,0:19:20.226,0:28:30.883
6,22,田中 勝,CCM-167-0042,シュースイ,3,0:29:11.867,54,90,0:10:19.408,0:19:51.393,0:29:11.867
7,23,福田 博行,TCX-167-0005,トモローズぜんぜん,3,0:29:19.267,63,90,0:10:13.040,0:19:53.977,0:29:19.267
8,33,兼子 明,CCM-000-6745,スワコレーシングチーム,3,0:29:36.450,72,89,0:10:10.720,0:19:39.361,0:29:36.450
9,27,吉田 敦,TCX-178-0019,Abukumaサイクリングクラブ,3,0:32:07.649,81,82,0:10:56.087,0:20:53.769,0:32:07.649
10,24,佐藤 文男,TCX-000-3037,ベルエキップしひ?れ隊,3,0:33:09.520,90,79,0:11:19.887,0:22:10.992,0:33:09.520
11,29,長谷川 浩,TCX-000-3015,RIDEON,3,0:34:50.887,100,75,0:11:12.087,0:21:37.152,0:34:50.887
DNS,26,須崎 真也,GPM-000-2111,AboveBikeStoreCycleClub,0,---,---,---,,,
DNS,32,三瓶 義之,TCX-178-0020,ファインプロセス,0,---,---,---,,,
