,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
1,131,石田 唯,KNS-000-3361,美山ＣＣ,3,0:25:45.850,5,,0:17:09.730,0:25:45.850
2,132,久保田 珠実,KNS-000-3174,妄想自転車店,3,0:27:12.144,11,,0:18:09.769,0:27:12.144
3,135,藤江 恭子,KNS-156-0037,TeamZepher,3,0:27:21.720,17,,0:18:15.449,0:27:21.720
4,134,矢野 智子,KNS-000-4604,モジュマ エリアゼロナナゴ,3,0:27:26.272,23,,0:18:19.761,0:27:26.272
5,140,美並 聡子,KNS-000-4643,TeamSpeed,3,0:27:27.352,29,,0:18:23.729,0:27:27.352
6,145,東 陽子,KNS-167-0042,トーヨーRT,3,0:27:39.992,35,,0:18:49.328,0:27:39.992
7,147,井上 真由子,KNS-156-0073,大垣CSC,3,0:27:42.672,41,,0:18:26.641,0:27:42.672
8,149,鹿取 裕子,KNS-000-2766,Esquina racing,3,0:28:13.799,47,,0:18:55.320,0:28:13.799
9,146,石本 あおい,CCM-000-7161,Teamインコ,3,0:28:51.399,52,,0:19:26.280,0:28:51.399
10,138,石川 かおり,KNS-000-4917,TEAM NEXTSTAGE,3,0:29:12.598,58,,0:19:43.864,0:29:12.598
11,141,奥 佳子,KNS-156-0041,TEAMNEXTSTAGE,3,0:29:14.262,64,,0:19:34.848,0:29:14.262
12,155,山脇 輝枝,KNS-000-4605,チームてるぞう,3,0:29:21.918,70,,0:19:39.736,0:29:21.918
13,150,木村 のぞみ,KNS-000-2389,SalataBiancaKobe,3,0:30:03.645,76,,0:19:37.840,0:30:03.645
14,139,遠藤 ゆずな,KNS-000-4095,Team-NR/どろんじょ,3,0:30:29.957,82,,0:20:14.743,0:30:29.957
15,154,ミナモト シオリ,KNS-000-4427,Sports MC CHOCO,3,0:31:28.948,88,,0:20:58.598,0:31:28.948
16,152,西澤 美紀,KNS-167-0043,Team Barca racing,3,0:32:38.811,94,,0:21:34.222,0:32:38.811
17,148,宇恵 千純,KNS-000-2589,Team スクアドラ,3,0:33:02.859,100,,0:21:40.830,0:33:02.859
DNS,133,中里 眞由美,KNS-000-3953,ARAYA CX TEAM,0,---,---,,,
DNS,136,山口 裕子,KNS-000-3601,スクアドラ/SOLEILFLIEGER,0,---,---,,,
DNS,137,高 知寿,KNS-000-4707,ChanNuCycling,0,---,---,,,
DNS,142,土屋 淳子,KNS-000-3949,masahikomifune.com,0,---,---,,,
DNS,143,五百蔵 美奈子,KNS-000-4568,,0,---,---,,,
DNS,144,芝原 妙子,KNS-156-0035,,0,---,---,,,
DNS,151,西川 明里,KNS-000-2142,,0,---,---,,,
DNS,153,保崎 実智子,KNS-000-2939,美山サイクリングクラブ,0,---,---,,,
