,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,84,國分  圭二,コクブ ケイジ,Mt.HASE321,4,0:33:53,2%
2,87,榊原  延征,サカキバラ ノブユキ,きゅうべえsports,4,+0:21,4%
3,72,小澤 隆,オザワ タカシ,Team Speed,4,+2:19,6%
4,92,鈴木 崇之,スズキ タカユキ,自転車貴族,4,+2:24,8%
5,94,高野 芳映,タカノ ヨシテル,高野建具店,4,+2:26,10%
6,80,久下 弘樹,クゲ ヒロキ,エキップ昴,4,+2:34,12%
7,124,横井 良成,ヨコイ ヨシナリ,SSRT自転車部,4,+2:38,14%
8,110,堀池 知也,ホリイケ トモヤ,CHARGE CYCLING CLUB,4,+2:50,16%
9,88,自檀地 崇,ジダンジ タカシ,Zippy cycle club,4,+2:51,18%
10,81,窪田 武士,クボタ タケシ,ニッタ�且ｩ転車部,4,+2:53,20%
11,96,唯 陸奥男,タダ ムツオ,自転車工房エコー,4,+2:58,22%
12,102,富澤  克彦,トミザワ カツヒコ,つうばいつうＲ,4,+3:00,25%
13,112,正木 浩史,マサキ ヒロシ,グランデパール播磨,4,+3:09,27%
14,82,車 ひろし,クルマ ヒロシ,チーム山の駅,4,+3:11,29%
15,69,臼井  良彦,ウスイ ヨシヒコ,CHARGE ,4,+3:22,31%
16,120,山口 伸一,ヤマグチ シンイチ,高野建具店,4,+3:40,33%
17,91,鈴木  郁二,スズキ ユウジ,チーム泥んこプロレス,4,+3:45,35%
18,68,鵜飼  一彦,ウカイ カズヒコ,CHARGE Cycling Club,4,+3:47,37%
19,121,山本 宏,ヤマモト ヒロシ,ユーロードレーシング,4,+4:27,39%
20,100,戸梶  創,トカジ ツクル,自転車工房エコー,4,+4:33,41%
21,114,宮坂 聡,ミヤサカ サトシ,twobytwo,4,+4:35,43%
22,123,百合 寛,ユリヒ ロシ,,4,+4:36,45%
23,62,井海 義久,イカイ ヨシヒサ,レグルスお達者予備軍,4,+4:42,47%
24,63,伊澤  藤成,イザワ フジシゲ,ＢｅｅＣｌｕｂ 138,4,+4:50,50%
25,99,出口  将之,デグチ マサユキ,tre acciaro,4,+4:59,52%
26,116,元井  和彦,モトイ カズヒコ,シャカリキ自転車部,4,+5:07,54%
27,95,高丸 禎浩,タカマル ヨシヒロ,エキップリオン,4,+5:11,56%
28,65,猪岡 章人,イノオカ アキヒト,Zippy cycle club,4,+5:14,58%
29,109,福中 健二,フクナカ ケンジ,山の駅猪名川,4,+5:26,60%
30,90,下村  英男,シモムラ ヒデオ,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,+5:28,62%
31,89,清水  勝也,シミズ カツヤ,大垣ピストンズ,4,+5:30,64%
32,113,箕形  彰芳,ミノガタ アキヨシ,エキップリオン ,4,+5:49,66%
33,106,新田  昌己,ニッタ マサミ,Euro-worksLasista,4,+5:51,68%
34,71,大山 英俊,オオヤマ ヒデトシ,ヴィルベルヴィント,4,+5:53,70%
35,117,守屋  慶一,モリヤ ケイイチ,Salata bianca kobe,4,+5:58,72%
36,104,那谷  典史,ナタニ ヨシフミ,CS YAMADA,4,+6:02,75%
37,97,田村  宏,タムラ ヒロシ,チーム暴れん坊将軍,4,+6:06,77%
38,74,杜若  治彦,カキツバタ ハルヒコ,チーム泥んこプロレス,4,+6:11,79%
39,76,笠島  博明,カサシマ ヒロアキ,Ｔｅａｍスクアドラ,4,+6:55,81%
40,126,仮屋園 成伸,カリヤゾノ シゲノブ,,4,+7:12,83%
41,93,瀬古 慎二,セコ シンジ,FUKADAまじりんぐ,4,+7:19,85%
DNF,61,青山 明義,アオヤマ アキヨシ,つうばいつうレーシング,,,
DNF,64,石橋  宏充,イシバシ ヒロミツ,北陸ドロタボウ,,,
DNF,67,岩村  祐二,イワムラ ユウジ,,,,
DNF,83,小出  浩雅,コイデ ヒロマサ,ARAI MURACA,,,
DNF,85,後藤  謙太郎,ゴトウ ケンタロウ,ヴィルベルヴィント,,,
DNF,111,孫崎 敏之,マゴサキ トシユキ,Team スクアドラ,,,
DNF,122,湯川  竜伺,ユカワ リュウジ,SAKAI★RACING,,,
DNS,66,岩上  真也,イワカミ シンヤ,大原朝市R&Cゾルゲ隊,,,
DNS,70,内田  晃央,ウチダ アキオ,KAZAMIDORI,,,
DNS,73,柿内 秀介,カキウチ シュウスケ,Mt.Hase 321,1,12:23:39,100%
DNS,75,筧 五郎,カケイ ゴロウ,56CYCLE,,,
DNS,77,唐鎌 孝行,カラカマ タカユキ,Teamスクアドラ,,,
DNS,78,川上 吉彦,カワカミ ヨシヒコ,R2 SPORTS CYCLINGTEAM,,,
DNS,79,木村 治,キムラ オサム,まほろばＲＣ,,,
DNS,86,佐井  輝久,サイ テルヒサ,クラブシルベスト,,,
DNS,98,土屋 秀光,ツチヤ ヒデミツ,masahiko mifune.com,,,
DNS,101,徳田 省二,トクダ ショウジ,FUKADAまじりんぐ,,,
DNS,103,冨澤 健三,トミザワ ケンゾウ,ヴィルベルヴィント,,,
DNS,105,西村  海容,ニシムラ カイヨウ,チーム泥んこプロレス,,,
DNS,107,樋口  一志,ヒグチ カズシ,,,,
DNS,108,廣瀬 直樹,ヒロセ ナオキ,,,,
DNS,115,三家丸 健太郎,ミヤマル ケンタロウ,masahikomifune.com,,,
DNS,118,矢野 卓也,ヤノ タクヤ,岩井商会レーシング,,,
DNS,119,山口 高弘,ヤマグチ タカヒロ,チ−ムがちゃぴん,,,
DNS,125,渡辺 政幸,ワタナベ マサユキ,RIT CHEY BREZZA ｶﾐﾊｷﾞＲＴ,,,
