KNS178#3マキノ高原,CM3B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,103,三谷 長生,Daranneike白山ＣＸレーシング,3,0:13:19.2,2,100,0:54.4,5:59.4,13:19.2
2,126,加藤 進一郎,,3,+0:03,5,100,1:03.0,6:01.7,13:23.2
3,110,福田 和重,ギルファルコン,3,+0:37,8,95,1:27.2,6:26.6,13:57.1
4,79,池端 宏晃,Teamまんま,3,+0:39,11,95,1:22.2,6:33.0,13:58.4
5,71,寺山 貴範,free ride,3,+0:43,13,95,1:09.4,6:21.7,14:02.5
6,124,中出 大,バルバクラブカナザワ,3,+0:44,16,95,1:42.1,6:39.7,14:04.2
7,74,加賀 友規,自転車工房エコー,3,+0:50,19,94,1:23.9,6:46.2,14:10.0
8,73,山下 禎一郎,ベッキーシクロクロス,3,+0:53,22,94,1:11.5,6:41.5,14:12.8
9,75,織田 泰史,自転車工房エコー,3,+0:56,25,93,2:16.6,6:43.2,14:15.7
10,77,湯槙 靖明,ナカガワRC,3,+0:59,27,93,1:44.4,6:51.3,14:18.7
11,121,牧野 貴文,blue dragon,3,+1:05,30,92,2:24.2,7:03.1,14:24.2
12,85,田中 英彦,チームレグルス,3,+1:32,33,90,2:29.1,7:04.5,14:51.6
13,105,保崎 治也,美山サイクリングクラブ,3,+1:36,36,89,2:22.4,7:09.2,14:55.4
14,116,桑江 淳太,Teamsakatani,3,+1:40,38,89,2:32.8,7:11.9,15:00.0
15,83,竹村 信也,ヴィルベルヴィント,3,+1:45,41,88,2:25.8,7:18.8,15:04.8
16,84,副島 洋昭,バルバクラブフクイ,3,+1:48,44,88,2:44.6,7:26.3,15:08.1
17,82,伊藤 秀樹,Black Sheep,3,+1:50,47,88,2:48.2,7:29.7,15:09.7
18,102,押谷 修,SAMZ SPEED,3,+1:56,50,87,2:20.4,7:15.9,15:15.2
19,78,真銅 申一,,3,+1:57,52,87,2:12.4,7:24.6,15:16.8
20,113,古谷 広志,,3,+2:00,55,87,2:42.6,7:31.4,15:19.7
21,119,青柳 茂晴,FCCサイクリングクラブ,3,+2:02,58,87,3:03.5,7:41.1,15:21.2
22,104,石角 充弘,teammotopink,3,+2:12,61,86,3:07.0,8:07.8,15:32.2
23,112,久保 大作,masahikomifune.com,3,+2:22,63,85,3:01.7,8:01.5,15:41.7
24,72,小田 秀明,ヴィルベルヴィント,2,-1Lap,66,---,7:52.7,15:26.7
25,127,有本 博光,ベッキーシクロクロス,1,-2Lap,69,---,13:25.2
DNF,91,早川 祐二,チームアクオード,2,,---,---,3:33.4,12:58.7
DNF,92,柴戸 賢一,,2,,---,---,3:14.4,8:55.0
DNF,93,武市 秀樹,,2,,---,---,3:43.6,11:20.2
DNF,94,吉村 元宏,,2,,---,---,3:18.0,8:13.0
DNF,100,北川 幸徳,シャドウワークス M,2,,---,---,3:27.4,8:53.7
DNF,108,斉藤 順一,LOKO RACING,2,,---,---,3:50.0,11:15.2
DNF,128,森田 一弘,,2,,---,---,3:48.1,13:09.5
DNF,80,加藤 壽嗣,違駄天,1,,---,---,1:25.6
DNF,99,稲垣 正司,Shoros,1,,---,---,2:55.9
DNF,122,松本 雅光,シンコーポレーション,1,,---,---,2:31.1
DNF,123,谷 敏彦,オガワサイクル,1,,---,---,4:10.8
DNS,76,菅野 泰典,今日も 押しまS,---,,---,---
DNS,81,藤田 浩平,,---,,---,---
DNS,86,園田 聖,TEAMNEXTSTAGE,---,,---,---
DNS,87,平井 敏文,TEAMSUZUKI,---,,---,---
DNS,88,駒崎 洋太,日本ろう自転車競技協会／ベッキーシクロクロス,---,,---,---
DNS,89,佐々木 静雄,Teamスクアドラ,---,,---,---
DNS,90,中 秀之,ZiPPY,---,,---,---
DNS,95,土屋 秀光,masahikomifune.com,---,,---,---
DNS,96,阿部 雅弘,SAMZ SPEED,---,,---,---
DNS,97,諏訪 孝浩,SNEL,---,,---,---
DNS,98,松野 宗一,チームモトピンク,---,,---,---
DNS,101,西村 博明,KTC,---,,---,---
DNS,106,茅野 利秀,スワコレーシングチーム,---,,---,---
DNS,107,黒川 茂,チームアヴェル,---,,---,---
DNS,109,橋本 剛,未定,---,,---,---
DNS,111,丸山 正吉,1jyo,---,,---,---
DNS,114,寺本 史生,バルバクラブフクイ,---,,---,---
DNS,115,野崎 将矢,verdad,---,,---,---
DNS,117,坪香 宏,Salatabiancakobe,---,,---,---
DNS,118,橘 俊哉,TeamBarcaRacing,---,,---,---
DNS,120,椿 公男,TG,---,,---,---
DNS,125,恵 大輔,,---,,---,---
DNS,129,山本 諭,,---,,---,---
