東海シクロクロス#7ワイルドネイチャープラザ,CM2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,99,守屋 清国,SPADE ACE.CX TEAM,3,0:25:29.5,2,100,8:15.5,16:51.8,25:29.5
2,69,松田 英裕,XTERRA TUBE/ベッキーシクロクロス,3,+0:05,4,100,8:26.0,16:57.7,25:34.8
3,65,高橋 富士夫,Mile Post BMC Racing,3,+0:32,7,98,8:32.9,17:14.6,26:02.3
4,94,山田 浩志,IRC TIRE,3,+0:53,9,97,9:05.1,17:47.7,26:23.2
5,92,岩附 英作,,3,+0:56,11,96,9:13.6,17:59.2,26:26.1
6,77,左右田 邦久,TARGET,3,+1:03,14,96,9:16.6,17:57.3,26:33.4
7,91,清水 光治,自転車道シクロクロス部,3,+1:06,16,96,9:08.9,17:55.7,26:36.5
8,81,種井 亮,天狗党,3,+1:11,19,96,8:39.7,17:49.3,26:40.9
9,68,牧野 徹,自転車道シクロクロス部,3,+1:14,21,95,9:06.2,17:51.9,26:43.7
10,71,三浦 貴之,ブレスオブエア,3,+1:27,23,95,9:00.5,17:34.5,26:56.8
11,98,桝 泰将,VOLCA ,3,+1:33,26,94,9:38.6,18:14.7,27:02.7
12,62,上原 正憲,TRX-Racing,3,+1:36,28,94,8:34.2,17:40.6,27:05.6
13,93,生越 康之,Max Speed 97,3,+1:41,30,94,9:15.2,18:18.6,27:11.5
14,104,吉田 基宏,松本エキノコックス,3,+1:56,33,93,9:12.6,18:19.8,27:26.2
15,89,鵜飼 一彦,charge cycling club,3,+1:59,35,93,9:11.2,18:31.8,27:28.7
16,101,古畑 勝之,チーム36隊,3,+2:00,38,93,9:40.3,18:38.6,27:29.9
17,74,山本 和広,cycle master,3,+2:03,40,93,9:07.6,18:17.3,27:33.3
18,97,後藤 謙太郎,ヴィルベルヴィント,3,+2:05,42,92,9:10.4,18:16.1,27:34.6
19,78,松井 保,36隊,3,+2:12,45,92,9:02.2,18:13.6,27:41.7
20,61,水野 勝仁,チームヤマシゲ,3,+2:12,47,92,9:03.9,18:21.0,27:42.5
21,63,寺田 聡広,ドバッツ,3,+2:13,50,92,9:27.7,18:27.9,27:43.1
22,79,谷 直樹,kett@freaks,3,+2:23,52,91,9:23.7,18:37.1,27:53.4
23,64,佐竹 勝弘,大垣ピストンズ,3,+2:47,54,90,8:57.0,18:41.5,28:16.7
24,90,仮屋園 成伸,SAMZSPEED,3,+2:52,57,90,9:21.6,18:47.0,28:22.0
25,72,田辺 幸一,ＳＤＬ YAMAHA,3,+2:53,59,90,9:42.2,19:04.0,28:23.4
26,88,笠島 博明,Team スクアドラ,3,+2:55,61,90,9:43.4,18:58.2,28:24.6
27,73,西村 光明,DRONE,3,+2:59,64,90,9:34.0,18:54.4,28:28.6
28,85,前原 聡,ドバッツ,3,+3:11,66,89,8:54.9,18:43.0,28:41.5
29,86,小出 浩雅,ARAI MURACA,3,+3:13,69,89,9:55.0,19:19.1,28:42.6
30,67,野田 明宏,チームまるいち,3,+3:15,71,89,8:45.1,18:50.1,28:45.3
31,70,林 孝英,大垣ピストンズ,3,+3:19,73,88,9:29.6,19:02.8,28:49.0
32,80,山本 宏,ユーロード,3,+3:20,76,88,9:20.2,18:44.7,28:50.2
33,96,加藤 裕,SPADE ACE CX TEAM,3,+3:44,78,87,9:53.2,19:22.2,29:14.0
34,87,栗木 真一,カミハギCX,3,+3:45,80,87,9:31.8,19:10.8,29:15.3
35,103,廣瀬 保隆,KAZE/IGLEHEART,3,+3:59,83,86,10:41.3,20:09.3,29:29.5
36,76,辻井 理,バルバクラブカナザワ,3,+4:10,85,86,9:52.2,19:55.8,29:39.7
37,95,浜戸 克哉,,3,+4:11,88,86,9:57.7,19:40.2,29:40.7
38,82,井海 義久,レグルス,3,+4:17,90,86,9:56.4,19:58.6,29:47.3
39,84,鈴木 威範,半田自転車競技部CX,3,+4:50,92,84,10:11.0,19:53.7,30:19.7
40,83,別所 シンジ,OMEGA-STRADA,3,+6:28,95,80,9:51.2,20:33.0,31:58.0
41,100,木下 泰一,ヴィルベルヴィント,3,+7:01,97,78,10:35.6,21:25.3,32:31.2
42,66,向井 義人,水曜夜練,3,+9:54,100,72,8:59.3,21:29.9,35:24.2
DNS,75,山下 秀剛,mmcy,---,,---,---
DNS,102,竹野 慎祐,ヤマシゲ チーム,---,,---,---
