,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,41,KNS-000-3669,正木 浩史,グランデパール播磨,5,0:32:26.4,7%
2,34,CCS-000-0231,木村 薫敏,チームミニットマン,5,+0:46,14%
3,42,KNS-000-2902,守屋 慶一,Salatabiancakobe,5,+1:10,21%
4,43,KNS-000-3380,矢野 卓也,岩井商会レーシング,5,+1:15,28%
5,36,KNS-000-1099,坂田 秀貴,Teamまんま,5,+1:38,35%
6,40,CCS-000-0076,冨久 健太郎,masahikomifune.com,5,+1:45,42%
7,30,KNS-000-3898,大山 英俊,ヴィルベルヴィント,5,+1:50,50%
8,31,KNS-000-3034,笠島 博明,Team スクアドラ,5,+2:36,57%
9,32,CCS-000-0121,川上 雄二,チーム・ミニットマン,5,+3:14,64%
10,37,KNS-156-0004,高尾 佳孝,ヴィルベルヴィント,5,+3:23,71%
11,38,KNS-000-3127,土屋 秀光,masahikomifune.com,5,+3:32,78%
12,33,KNS-156-0307,木下 泰一,ヴィルベルヴィント,5,+3:34,85%
13,35,KNS-000-3874,後藤 謙太郎,ヴィルベルヴィント,5,+4:18,92%
14,39,KNS-156-0212,冨澤 健三,ヴィルベルヴィント,5,+4:25,100%
DNS,28,KNS-000-4151,井海 義久,レグルスお達者予備軍,,,
DNS,29,KNS-000-0009,岩村 祐二,,,,
DNS,44,KNS-000-2619,湯川 竜伺,SAKAI★RACING,,,
