﻿,,,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%,,
1,13,橋本 将吾,ハシモト ショウゴ,,5,+0:00,10%,,CCH-156-0026
2,25,木原 弘貴,キハラ ヒロタカ,,5,+1:58,20%,,CCH-000-0533
3,22,石橋 剛仁,イシバシ タカヒト,,5,+2:10,30%,,CCH-156-0002
4,17,戸田 誠,トダ マコト,,5,+2:34,40%,,CCH-000-0041
5,15,西川 芳宏,ニシカワ ヨシヒロ,,5,+3:17,50%,,KNS-000-3695
6,16,津村 亮介,ツムラ リョウスケ,,5,+4:37,60%,,CCH-156-0022
7,14,野原 克哉,ノハラ カツヤ,,5,+5:25,70%,,CCH-000-0764
8,24,木村 高博,キムラ タカヒロ,,5,+8:01,80%,,CCH-000-0205
9,21,宮木 浩,ミヤギ ヒロシ,,5,+8:41,90%,,KNS-000-0701
10,23,渡部 良平,ワタナベ リョウヘイ,,4,+1:26,100%,,CCH-156-0025
DNS,18,石原 孝洋,イシハラ タカヒロ,,,,,,CCH-000-0030
DNS,19,榎本 安武,エノモト ヤスタケ,,,,,,GPM-000-2075
DNS,20,西川 大介,ニシカワ ダイスケ,,,,,,CCH-156-0011
