,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周
1,藤井 修,きゅうべえsports,6,0:44:29.215,1,,0:15:05.208,0:22:27.526,0:29:49.563,0:37:05.249,0:44:29.215
2,中野 政彦,TeamSpeed,6,0:44:39.143,3,,0:14:37.913,0:22:05.046,0:29:41.604,0:37:06.865,0:44:39.143
3,大河内 二郎,シルクロード,6,0:45:25.181,5,,0:15:14.880,0:22:38.477,0:30:07.579,0:37:40.648,0:45:25.181
4,小田 健司,DUVE,6,0:45:35.573,7,,0:15:12.210,0:22:40.301,0:30:20.771,0:37:57.280,0:45:35.573
5,船木 和智晋,高野建具店,6,0:45:37.621,9,,0:15:10.336,0:22:44.765,0:30:24.411,0:38:02.152,0:45:37.621
6,新崎 博雄,水曜夜連,6,0:45:53.597,11,,0:15:23.911,0:22:58.381,0:30:37.826,0:38:24.095,0:45:53.597
7,細川 公志,BeeClub,6,0:45:54.685,13,,0:15:29.071,0:23:01.069,0:30:32.658,0:38:14.160,0:45:54.685
8,倉橋 孝太郎,ベッキーシクロクロス,6,0:46:04.005,15,,0:15:13.280,0:23:03.261,0:30:48.234,0:38:29.807,0:46:04.005
9,自檀地 崇,宇陀サイクルレーシング,6,0:46:12.468,17,,0:15:49.935,0:23:26.204,0:31:01.042,0:38:34.887,0:46:12.468
10,村山 司,チームきゃうちゃん,6,0:46:13.116,19,,0:15:25.215,0:23:04.421,0:30:53.538,0:38:37.119,0:46:13.116
11,前田 義範,ベッキーシクロクロス,6,0:46:15.836,21,,0:15:34.215,0:23:15.412,0:30:58.538,0:38:40.199,0:46:15.836
12,清水 達也,北陸ドロタボウ,6,0:46:21.852,23,,0:16:00.623,0:23:37.748,0:31:18.241,0:38:53.071,0:46:21.852
13,河原 徳,ベッキーシクロクロス,6,0:46:27.268,25,,0:15:32.375,0:23:14.101,0:30:49.426,0:38:38.839,0:46:27.268
14,塚原 政知,チームシルクロード,6,0:46:47.292,27,,0:15:27.263,0:23:16.716,0:31:04.618,0:38:57.783,0:46:47.292
15,馬野 大嗣,ユーロードレーシング,6,0:47:06.355,29,,0:15:59.295,0:23:45.116,0:31:31.018,0:39:21.150,0:47:06.355
16,中川 隆司,つうばいつうR,6,0:47:14.835,31,,0:16:26.518,0:23:56.723,0:31:39.049,0:39:23.990,0:47:14.835
17,佐野 光宏,岩井商会RACING,6,0:47:32.819,33,,0:16:35.542,0:24:19.427,0:32:06.688,0:39:52.445,0:47:32.819
18,橋角 俊之,エキップリオン,6,0:47:35.530,35,,0:15:38.567,0:23:39.380,0:31:34.769,0:39:40.358,0:47:35.530
19,石井 和明,ベッキーシクロクロス @泥プロ,6,0:47:36.242,37,,0:16:22.254,0:24:22.499,0:32:11.792,0:39:56.285,0:47:36.242
20,久下 弘樹,エキップ昴,6,0:47:40.058,39,,0:16:27.822,0:24:20.819,0:32:10.280,0:39:59.813,0:47:40.058
21,三家丸 健太郎,masahikomifune.com,6,0:47:43.514,41,,0:16:08.910,0:24:03.539,0:31:51.800,0:39:58.152,0:47:43.514
22,元井 和彦,シャカリキ自転車部,6,0:47:44.314,43,,0:16:16.446,0:24:17.963,0:32:08.896,0:40:00.981,0:47:44.314
23,三船 雅彦,株式会社マッサエンタープライズ,6,0:48:05.034,45,,0:15:40.599,0:23:12.356,0:31:55.104,0:39:54.557,0:48:05.034
24,林 宏憲,ISnetfukui,6,0:48:07.474,47,,0:16:20.894,0:24:16.587,0:32:13.680,0:40:14.853,0:48:07.474
25,吉中 和彦,Euro Works,6,0:48:08.810,49,,0:16:41.046,0:24:39.739,0:32:28.768,0:40:25.053,0:48:08.810
26,猪岡 章人,RISING BOAR,6,0:48:14.242,50,,0:16:39.206,0:24:28.147,0:32:27.488,0:40:21.501,0:48:14.242
27,南條 太郎,ベッキーシクロクロス,6,0:48:21.625,52,,0:16:40.230,0:24:38.171,0:32:40.671,0:40:33.412,0:48:21.625
28,奥村 憲央,ユーロワークス,6,0:48:23.937,54,,0:16:07.390,0:24:11.731,0:32:19.488,0:40:25.748,0:48:23.937
29,山口 高弘,チ−ムがちゃぴん,6,0:48:26.097,56,,0:16:18.966,0:24:24.483,0:32:23.216,0:40:20.765,0:48:26.097
30,堀池 知也,CHARGECYCLINGCLUB,6,0:48:31.601,58,,0:16:29.398,0:24:30.787,0:32:31.096,0:40:44.876,0:48:31.601
31,岩上 真也,ベッキーシクロクロス,6,0:48:38.209,60,,0:16:33.542,0:24:26.220,0:32:21.672,0:40:24.309,0:48:38.209
32,鈴木 崇之,自転車貴族,6,0:48:39.337,62,,0:16:42.446,0:24:34.323,0:32:37.551,0:40:39.756,0:48:39.337
33,松岡 晋作,ボナペティ,6,0:48:40.306,64,,0:17:05.173,0:24:56.354,0:32:51.319,0:40:53.788,0:48:40.306
34,土屋 耕二,masahikomifune.com,6,0:48:52.393,66,,0:16:37.350,0:24:31.507,0:32:24.256,0:40:26.732,0:48:52.393
35,横井 良成,SSRT自転車部,6,0:48:53.649,68,,0:16:34.000,0:24:32.443,0:32:41.903,0:40:46.284,0:48:53.649
36,水田 昌宏,CWASP Ravitaillement,6,0:49:11.336,70,,0:16:56.653,0:25:00.714,0:33:08.423,0:41:17.987,0:49:11.336
37,窪田 武士,ニッタ自転車部,6,0:49:12.184,72,,0:16:49.701,0:24:52.978,0:33:00.599,0:41:16.451,0:49:12.184
38,高尾 伸生,SKRKCX,6,0:49:19.272,74,,0:16:48.557,0:24:47.626,0:32:54.111,0:41:09.299,0:49:19.272
39,巳波 一郎,ユーロワークス,6,0:50:13.175,76,,0:16:51.965,0:25:37.985,0:33:47.430,0:41:50.050,0:50:13.175
40,伊藤 美智也,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,6,0:50:14.735,78,,0:17:11.701,0:25:28.308,0:33:49.286,0:42:07.882,0:50:14.735
41,高津 新一,まほろばRC,6,0:50:17.439,80,,0:17:00.869,0:25:16.018,0:33:43.766,0:42:02.114,0:50:17.439
42,横尾 治彦,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,6,0:50:39.198,82,,0:16:44.205,0:24:58.986,0:33:31.870,0:42:04.050,0:50:39.198
43,福中 健二,山の駅猪名川,6,0:50:41.462,84,,0:17:16.765,0:25:36.225,0:33:57.238,0:42:14.898,0:50:41.462
44,服部 和成,トーヨーRT,6,0:50:59.030,86,,0:16:53.389,0:25:14.282,0:33:50.870,0:42:20.594,0:50:59.030
45,正木 浩史,グランデパール播磨,6,0:51:24.717,88,,0:17:10.789,0:25:47.961,0:34:06.749,0:42:26.050,0:51:24.717
46,戸梶 創,自転車工房エコー,6,0:52:17.580,90,,0:17:38.140,0:26:15.368,0:35:05.148,0:43:33.128,0:52:17.580
47,服部 享英,CSヤマダ,6,0:52:45.795,92,,0:17:18.293,0:25:43.321,0:34:21.501,0:43:30.416,0:52:45.795
48,新田 昌己,Club La.sista offroad Team,6,0:53:12.651,94,,0:17:47.740,0:26:42.464,0:35:26.748,0:44:11.799,0:53:12.651
DNF,木村 薫敏,,2,---,---,,0:16:23.590,,,,
DNF,林 泰弘,Teamスクアドラ,0,---,---,,,,,,
DNF,榊原 延征,きゅうべえsports,0,---,---,,,,,,
DNS,筧 五郎,56CYCLE,0,---,---,,,,,,
DNS,羽鳥 和重,cycleclub3UP,0,---,---,,,,,,
DNS,國分 圭二,Mt.HASE321,0,---,---,,,,,,
DNS,西野 順一,Teamスクアドラ,0,---,---,,,,,,
DNS,佐井 輝久,ベッキーシクロクロス,0,---,---,,,,,,
DNS,柿内 秀介,Mt.Hase321,0,---,---,,,,,,
DNS,高橋 孝司,レグルスお達者予備軍,0,---,---,,,,,,
DNS,渡辺 政幸,BREZZAｶﾐﾊｷﾞＲＴ,0,---,---,,,,,,
DNS,赤井 宏充,Masahikomifune.com,0,---,---,,,,,,
DNS,大庭 直樹,奈良キタサイクルまほろばRC,0,---,---,,,,,,
DNS,Vincent Flanagan,Pedal Forth Fitting,0,---,---,,,,,,
DNS,岩本 雅秀,チーム泥んこプロレス,0,---,---,,,,,,
DNS,奥村 哲史,トンデモクラブ金沢CSカガのむラボ,0,---,---,,,,,,
DNS,樋口 一志,0,0,---,---,,,,,,
DNS,菅谷 俊宏,Team Sakatani,0,---,---,,,,,,
