﻿C3A,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周
1,36,柳澤 創,スパライオンズ・チームオーベスト,5,0:27:02.132,4,100,0:05:32.733,0:11:00.331,0:16:14.857,0:21:37.807,0:27:02.132
2,35,後藤 啓,仙台ロードマンクラブ,5,0:27:27.836,9,98,0:05:37.996,0:11:04.116,0:16:31.537,0:21:58.582,0:27:27.836
3,21,菊地 洋介,TEAM AIBE,5,0:27:46.908,13,97,0:05:39.573,0:11:08.051,0:16:36.225,0:22:16.126,0:27:46.908
4,22,山田 幸広,,5,0:27:52.092,18,97,0:05:40.941,0:11:17.019,0:16:50.914,0:22:24.558,0:27:52.092
5,25,佐藤 慎也,,5,0:28:29.756,22,95,0:05:35.813,0:11:43.763,0:17:36.448,0:23:07.734,0:28:29.756
6,23,宇野 一成,Green CX,5,0:28:31.892,27,95,0:05:57.541,0:11:35.091,0:17:11.041,0:22:49.670,0:28:31.892
7,28,千葉 克彦,北上ＳＯＵＬＲＩＤＥＲ,5,0:28:35.876,31,95,0:06:06.613,0:11:47.755,0:17:20.240,0:22:59.302,0:28:35.876
8,32,國井 豊,abukumaｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,5,0:28:50.100,36,94,0:06:05.013,0:11:39.595,0:17:15.888,0:22:57.638,0:28:50.100
9,24,横田 正美,チーム勝輪 / SHORIN,5,0:29:02.964,40,93,0:05:42.573,0:11:36.675,0:17:22.336,0:23:11.798,0:29:02.964
10,27,大泉 真哉,プレーゴ,5,0:29:08.476,45,93,0:06:08.229,0:11:41.283,0:17:18.569,0:23:18.326,0:29:08.476
11,26,斉藤 浩永,プレーゴ,5,0:29:25.131,50,92,0:06:09.525,0:11:54.019,0:17:45.448,0:23:37.534,0:29:25.131
12,29,長尾 和樹,Team Long tail,5,0:29:33.267,54,91,0:05:34.189,0:11:28.203,0:17:24.416,0:23:17.038,0:29:33.267
13,39,渡辺 勝也,船形山友の会,5,0:30:22.739,59,89,0:06:29.613,0:12:34.442,0:18:28.696,0:24:24.166,0:30:22.739
14,42,後藤 匡人,ASR/じょうぼんず,5,0:30:26.132,63,89,0:06:03.813,0:12:03.075,0:18:15.832,0:24:21.781,0:30:26.132
15,31,西方 聡,,5,0:31:44.010,68,85,0:06:20.453,0:12:36.930,0:18:48.512,0:25:16.229,0:31:44.010
16,34,大村 智寿,あぶくまサイクリングクラブ酷道部,5,0:32:11.330,72,84,0:06:34.149,0:12:55.994,0:19:17.992,0:25:42.093,0:32:11.330
17,20,佐々木 友輔,,5,0:32:45.106,77,83,0:06:02.525,0:12:56.690,0:20:14.439,0:26:27.861,0:32:45.106
18,41,舞草 貴志,チーム樽水シクロ練,5,0:33:58.282,81,80,0:07:01.677,0:13:44.170,0:20:28.615,0:26:57.132,0:33:58.282
19,33,小池 哲也,トライ東北,4,0:27:49.436,86,---,0:07:31.364,0:14:09.514,0:21:04.167,0:27:49.436,
20,40,工藤 貴宗,チーム白石城,4,0:28:07.356,90,---,0:07:00.613,0:13:53.850,0:20:50.223,0:28:07.356,
21,38,渡辺 一彦,ベルエキップしびれ隊,4,0:30:24.443,95,---,0:07:54.772,0:16:37.952,0:23:34.238,0:30:24.443,
DNF,37,安井 康二,Team Cavalieri,3,---,---,---,0:06:35.773,0:12:32.986,0:18:25.784,,
DNS,30,笠原 治善,WKH,0,---,---,---,,,,,
