﻿,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,Start Loop,1周,2周,3周,4周,5周,6周
1,34,小澤 雅之,林商店/Hagibow Bikeworks,6,33:54.1,3,100,05:32.5,11:22.6,17:01.0,22:41.1,28:17.4,33:54.1,
2,43,仲沢 周一,Unity,6,+1:00,6,97,05:39.0,11:29.2,17:26.7,23:23.3,29:10.8,34:54.9,
3,44,榎本 安武,,6,+1:04,10,97,05:20.8,11:07.0,17:03.9,23:11.9,29:17.7,34:58.4,
4,38,西川 大介,Grumpy CX Team,6,+1:29,13,96,05:19.5,11:05.3,16:57.2,22:50.1,29:02.7,35:23.7,
5,48,井上 潤也,広島大学R?DER,6,+2:30,16,93,06:12.6,12:41.5,18:51.8,24:46.3,30:38.7,36:24.7,
6,55,藤岡 泰之,,6,+2:38,20,93,05:45.3,12:22.9,18:35.7,24:37.3,30:30.8,36:32.6,
7,35,平野 広太,,6,+2:45,23,92,05:42.2,11:50.0,18:11.2,24:28.3,30:33.7,36:39.4,
8,32,斎藤 鋼,Half Life,6,+2:55,26,92,05:43.7,11:54.1,18:12.8,24:30.4,30:41.7,36:49.6,
9,50,木原 弘貴,チームアウタートップ,6,+3:18,30,91,05:36.9,12:05.1,18:15.6,24:32.8,30:44.3,37:12.9,
10,58,渡邊 裕太,A'le:ne So'le:ne,6,+5:36,33,86,06:02.7,12:45.7,19:36.7,26:20.5,33:11.4,39:31.0,
11,45,野原 克哉,クラブパラボラ,6,+5:38,36,86,06:28.1,13:02.7,19:50.3,26:32.5,33:17.3,39:32.8,
12,56,西本 一喜,,6,+5:57,40,85,06:09.7,12:56.3,19:39.0,26:27.4,33:14.7,39:51.2,
13,42,近藤 裕,,6,+6:00,43,85,06:17.7,12:52.2,19:30.6,26:16.5,33:09.4,39:55.0,
14,36,木村 高博,チームWave,6,+6:03,46,85,06:32.9,13:08.2,20:14.3,26:47.0,33:21.8,39:57.1,
15,63,夛島 亮平,,5,-1Lap,50,---,06:44.8,13:47.1,21:19.1,28:53.1,36:00.2,,
16,53,宮口 直之,,5,-1Lap,53,---,06:55.2,14:35.9,22:12.3,29:21.2,36:04.3,,
17,39,山中 知義,Bicicletta-MANI,5,-1Lap,56,---,06:30.1,13:24.4,20:37.3,28:22.3,36:22.2,,
18,52,京原 和幸,Grumpy CX Team,5,-1Lap,60,---,06:57.3,14:34.6,21:59.2,29:28.4,37:02.5,,
19,59,河野 道有,A'le:ne So'le:ne,5,-1Lap,63,---,07:29.3,15:07.8,22:28.2,30:06.9,37:14.4,,
20,47,牧草 数見,grumpy CX team,5,-1Lap,66,---,07:53.6,15:05.5,22:24.1,29:59.1,37:24.9,,
21,49,重松 正樹,広島大学自転車競技サークルRADER,5,-1Lap,70,---,08:21.5,15:42.8,22:53.3,30:15.5,38:07.1,,
22,46,時永 健,Grumpy CX Team,5,-1Lap,73,---,06:59.7,14:33.2,22:34.7,30:54.1,39:08.1,,
23,62,藤田 良次,A'le:ne So'le:ne,5,-1Lap,76,---,07:45.8,15:27.7,23:28.2,31:41.7,39:29.1,,
24,61,神原 孝次,A'le:ne So'le:ne,5,-1Lap,80,---,07:27.6,15:09.8,24:14.0,33:40.9,41:14.5,,
25,33,北谷 竜彦,,5,-1Lap,83,---,07:25.6,15:55.4,24:23.4,33:12.8,41:40.2,,
26,37,丸山 弘,169LBS,5,-1Lap,86,---,07:47.4,16:35.3,24:56.1,33:27.0,42:07.0,,
27,60,福原 貴大,A'le:ne So'le:ne,5,-1Lap,90,---,08:01.1,16:40.8,25:08.3,33:39.4,42:31.0,,
28,40,櫻井 亘,Grumpy CX Team,4,-2Lap,93,---,07:58.4,16:27.3,25:12.6,34:27.2,,,
29,54,山根 基輝,,4,-2Lap,96,---,08:18.9,17:06.2,25:53.7,35:30.7,,,
30,51,村上 泰規,,4,-2Lap,100,---,12:11.0,20:47.5,29:17.0,37:53.2,,,
DNS,31,西別府 祐維,goodspeed WCT,---,,---,---,,,,,,,
DNS,41,山本 桂司,ShoLow's,---,,---,---,,,,,,,
DNS,57,石原 孝洋,,---,,---,---,,,,,,,
