柏原CX,CK2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,1,松山 海司,OCF,6,0:11:21.7,8,100,1:39.9,3:36.3,5:37.1,7:37.5,9:36.8,11:21.7
2,2,西原 夕華,トーヨーCT,6,+0:07,16,99,1:44.6,3:39.2,5:39.4,7:39.7,9:39.0,11:29.6
3,3,藤原 琢磨,ニャンでやねんっ。,6,+0:09,25,99,1:41.9,3:37.1,5:38.1,7:38.4,9:37.8,11:30.9
4,15,高井 鉄生,ボナペティ,6,+0:17,33,97,1:43.6,3:40.8,5:42.5,7:46.9,9:48.0,11:39.5
5,5,安藤 優作,RTアプローズ,6,+0:27,41,96,1:45.9,3:41.8,5:44.3,7:50.2,9:52.7,11:49.4
6,9,園田 伊吹,ARAYACXTEAM,6,+0:50,50,93,1:48.5,3:43.3,5:47.9,7:54.7,10:15.0,12:12.6
7,7,原田 音輔,HarachiCyclingClub,6,+1:05,58,91,1:47.1,3:56.6,6:05.2,8:18.8,10:29.2,12:27.1
8,6,矢野 健斗,岩井商会レーシング,6,+1:30,66,88,1:55.1,4:04.1,6:17.2,8:24.7,10:37.2,12:51.7
9,8,松原 治希,チーム・ガチャピン,6,+1:45,75,87,1:49.9,3:58.7,6:13.5,8:31.5,10:49.4,13:06.7
10,10,寺本 彩玖子,TeamZepher,6,+2:08,83,84,1:58.0,4:15.2,6:46.0,9:11.4,11:20.1,13:30.1
11,13,石渡 寛太,IRC,5,-1Lap,91,---,2:06.8,4:38.9,7:17.5,9:55.3,12:27.8
12,14,寺西 陽輝,,5,-1Lap,100,---,2:20.7,5:11.2,8:14.7,11:12.6,13:58.4
DNS,4,阪根 康太,BikeTeam回転木馬,---,,---,---
DNS,11,中尾 涼介,フォアライン,---,,---,---
DNS,12,川辺 陽,ボナペティ,---,,---,---
DNS,16,竹口 野枝,エスキーナレーシング,---,,---,---
DNS,17,佐藤 結貴乃,チームyyy,---,,---,---
DNS,18,竹内 昊,ボナペティ,---,,---,---
