,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周
1,1,筧 五郎,CCM-000-7116,56CYCLE,6,0:41:05.029,2,,0:13:34.833,0:20:26.602,0:27:18.843,0:34:11.684,0:41:05.029
2,2,藤井 修,KNS-000-2180,きゅうべえsports,6,0:42:32.596,4,,0:14:08.392,0:21:04.657,0:28:12.818,0:35:23.531,0:42:32.596
3,5,倉橋 孝太郎,KNS-000-3733,ベッキーシクロクロス,6,0:42:53.812,6,,0:14:17.616,0:21:19.209,0:28:31.226,0:35:41.379,0:42:53.812
4,4,羽鳥 和重,GPM-000-1854,cycleclub3UP,6,0:43:14.867,8,,0:14:18.128,0:21:25.521,0:28:34.226,0:35:44.579,0:43:14.867
5,6,小田 健司,KNS-000-3215,DUVE,6,0:43:25.355,10,,0:14:18.552,0:21:32.673,0:28:52.097,0:36:10.554,0:43:25.355
6,8,新崎 博雄,KNS-000-4682,水曜夜連,6,0:43:47.763,12,,0:14:27.192,0:21:37.593,0:28:49.601,0:36:11.914,0:43:47.763
7,7,國分 圭二,KNS-000-0692,Mt.HASE321,6,0:43:48.667,14,,0:14:41.111,0:22:15.456,0:29:40.385,0:36:49.258,0:43:48.667
8,12,西野 順一,KNS-000-1937,Teamスクアドラ,6,0:43:51.211,17,,0:14:38.751,0:22:01.848,0:29:21.041,0:36:42.770,0:43:51.211
9,3,大河内 二郎,KNS-000-2154,シルクロード,6,0:43:56.811,19,,0:14:39.791,0:21:58.200,0:29:27.977,0:36:44.642,0:43:56.811
10,9,中野 政彦,KNS-000-3290,TeamSpeed,6,0:44:03.723,21,,0:14:43.727,0:21:57.513,0:29:19.385,0:36:43.442,0:44:03.723
11,10,河原 徳,KNS-000-4061,ベッキーシクロクロス,6,0:44:06.730,23,,0:14:40.408,0:22:00.424,0:29:25.713,0:36:46.338,0:44:06.730
12,14,橋角 俊之,KNS-000-3339,エキップリオン,6,0:44:35.866,25,,0:14:41.976,0:22:05.280,0:29:35.889,0:37:03.425,0:44:35.866
13,13,村山 司,KNS-000-3825,チームきゃうちゃん,6,0:44:42.602,27,,0:15:00.639,0:22:20.368,0:29:44.096,0:37:16.441,0:44:42.602
14,18,奥村 憲央,KNS-000-2646,ユーロワークス,6,0:44:43.946,29,,0:14:53.015,0:22:19.536,0:29:47.033,0:37:15.419,0:44:43.946
15,21,林 泰弘,KNS-000-0740,Teamスクアドラ,6,0:44:46.506,31,,0:15:01.999,0:22:22.216,0:29:48.185,0:37:19.561,0:44:46.506
16,16,土屋 耕二,KNS-000-3815,masahikomifune.com,6,0:45:08.689,34,,0:14:48.567,0:22:14.176,0:29:45.801,0:37:20.961,0:45:08.689
17,51,内田 晃央,KNS-000-2381,KAZAMIDORI,6,0:45:13.297,36,,0:15:38.446,0:23:10.695,0:30:35.480,0:37:54.673,0:45:13.297
18,25,榊原 延征,KNS-000-3793,きゅうべえsports,6,0:45:14.257,38,,0:15:14.575,0:22:38.912,0:30:17.616,0:37:55.408,0:45:14.257
19,34,自檀地 崇,KNS-000-3745,宇陀サイクルレーシング,6,0:45:21.857,40,,0:15:03.903,0:23:03.391,0:30:34.744,0:37:58.512,0:45:21.857
20,35,久下 弘樹,KNS-000-3924,エキップ昴,6,0:45:29.433,42,,0:15:23.239,0:22:54.807,0:30:32.784,0:38:01.720,0:45:29.433
21,54,正木 浩史,KNS-000-3669,グランデパール播磨,6,0:45:34.217,44,,0:15:55.854,0:23:20.319,0:30:50.319,0:38:16.072,0:45:34.217
22,19,塚原 政知,KNS-000-3581,チームシルクロード,6,0:45:35.521,46,,0:15:20.391,0:22:52.295,0:30:31.304,0:38:03.296,0:45:35.521
23,24,船木 和智晋,KNS-000-3862,チャージサイクリングクラブ,6,0:45:36.625,48,,0:16:10.662,0:23:36.759,0:30:54.303,0:38:11.712,0:45:36.625
24,46,前田 義範,KNS-000-3771,ベッキーシクロクロス,6,0:45:38.585,51,,0:15:37.630,0:23:17.911,0:30:49.263,0:38:15.026,0:45:38.585
25,28,横尾 治彦,KNS-000-0084,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,6,0:45:39.521,53,,0:15:25.008,0:22:56.359,0:30:36.944,0:38:07.256,0:45:39.521
26,23,石井 和明,KNS-000-2879,ベッキーシクロクロス @泥プロ,6,0:45:41.249,55,,0:15:21.751,0:22:53.383,0:30:29.440,0:38:05.056,0:45:41.249
27,47,横井 良成,KNS-000-3782,SSRT自転車部,6,0:45:55.217,57,,0:15:26.599,0:22:57.999,0:30:38.720,0:38:13.288,0:45:55.217
28,20,巳波 一郎,KNS-000-0142,ユーロワークス,6,0:45:59.689,59,,0:15:08.463,0:23:05.528,0:30:47.528,0:38:20.016,0:45:59.689
29,17,馬野 大嗣,KNS-000-2818,ユーロードレーシング,6,0:46:00.921,61,,0:15:11.943,0:22:49.231,0:30:40.080,0:38:22.448,0:46:00.921
