,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time
1,61,KNS-000-4907,久木田 紗代子,Teamスクアドラ,3,0:20:38.0
2,62,TKI-156-0132,栗木 朋子,MARRONCROSS,3,+0:14
3,74,KNS-000-2939,保崎 実智子,美山サイクリングクラブ,3,+0:54
4,58,KNS-156-0205,岡部 則子,,3,+1:34
5,76,KNS-000-4427,ミナモト シオリ,,3,+2:32
6,52,KNS-000-4786,石田 明梨,美山ＣＣ,3,+2:43
7,56,KNS-156-0400,大澤 恵,,3,+2:50
8,77,KNS-000-4605,山脇 輝枝,チームてるぞう,3,+2:52
9,71,KNS-000-4128,西田 佳子,京都MTB朝ライド,2,-1Lap
10,70,KNS-000-3369,中村 美柚,美山サイクリングクラブ,2,-1Lap
11,59,KNS-000-4653,鹿毛 利枝,,2,-1Lap
12,54,KNS-156-0074,上野 真弓,輪娯ロード,2,-1Lap
13,51,KNS-156-0399,池野 紗織,バルバクラブエチゼン,2,-1Lap
14,63,KNS-000-3737,榮 明美,Team山の駅,2,-1Lap
15,66,KNS-000-1372,田垣 千夜子,京都朝ライド写真部,2,-1Lap
16,60,KNS-000-4909,北 彩音,ワイズロード大阪本館,2,-1Lap
17,67,KNS-000-3660,坪香 多惠,SalataBiancaKobe,2,-1Lap
18,72,KNS-156-0381,樋口 徳子,,2,-1Lap
DNS,53,KNS-000-4802,稲垣 幸代,自転車道シクロクロス部,,
DNS,55,KNS-156-0075,江住 めぐみ,スクアドラ,,
DNS,57,KNS-000-4526,岡田 真理子,,,
DNS,64,KNS-000-4539,佐々木 優子,,,
DNS,65,KNS-000-4712,墨谷 ゆう子,バルバクラブフクイ,,
DNS,68,KNS-156-0036,露口 早映子,FUKADAまじりんぐ,,
DNS,69,KNS-000-4546,永井 忍,Teamスクアドラ,,
DNS,73,KNS-000-3139,藤本 友理,,,
DNS,75,KNS-000-2397,正木 知子,はとチーム,,
DNS,78,KNS-000-3917,吉岡 麻里代,バルバクラブフクイ,,
