﻿C2,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周
1,34,山西 健司,TCX-000-2023,Honda栃木,5,35:35.1,5,100,07:03.8,14:10.2,21:16.4,28:22.9,35:35.1
2,18,齋藤 拓真,TCX-000-1013,TEAM CHAINRING espoir,5,36:26.7,11,98,07:15.1,14:46.6,21:55.4,29:10.0,36:26.7
3,23,石黒 大樹,CCM-000-3365,PAXPROJECT,5,36:57.7,17,96,07:19.3,14:47.8,22:05.9,29:32.0,36:57.7
4,22,足立 文夫,SHN-000-0226,PAXPROJECT,5,37:26.1,23,95,07:25.0,14:48.8,22:10.9,29:35.9,37:26.1
5,19,伊藤 敦弘,TCX-000-1009,チバポンズ,5,37:38.9,29,95,07:23.1,14:50.1,22:09.3,29:49.7,37:38.9
6,30,朽木 聡,TCX-000-1004,K-Blood Racing,5,37:42.1,35,94,07:37.9,15:22.3,22:59.6,30:22.5,37:42.1
7,28,山田 圭二,TCX-000-4031,orz racing by SGM,5,38:03.0,41,94,07:46.2,15:23.3,22:55.2,30:31.0,38:03.0
8,21,児玉 敬介,GPM-000-1142,オンザロード,5,38:31.3,47,92,07:34.1,15:12.8,22:58.0,30:37.2,38:31.3
9,27,間野 友輔,GPM-000-1090,Team Y's Road,5,38:49.6,52,92,07:42.9,15:24.8,23:04.1,30:59.3,38:49.6
10,26,田中 正直,TCX-000-2035,TEAM AIBE,5,39:02.2,58,91,07:44.1,15:27.5,23:20.7,31:18.9,39:02.2
11,29,坂田 智徳,TCX-000-1007,あぶくまサイクリングクラブ,5,39:04.0,64,91,07:31.4,15:16.8,23:05.5,31:17.3,39:04.0
12,20,高橋 洋一,CCM-000-9318,PEDAL NATION,5,39:08.4,70,91,07:56.9,15:51.7,23:37.1,31:22.8,39:08.4
13,24,浦山 泰洋,TCX-000-3002,プレーゴ,5,39:12.7,76,91,07:40.4,15:26.2,23:15.8,31:20.8,39:12.7
14,31,間藤 清仁,CXK-000-0384,NCC CEREZO,5,39:51.5,82,89,07:29.7,14:51.8,24:03.3,31:57.1,39:51.5
15,25,菊地 洋介,TCX-000-1039,TEAM AIBE,5,40:15.5,88,88,07:51.4,15:45.2,23:46.3,32:04.8,40:15.5
16,33,橘田 淳一郎,KNS-000-4705,ＴＥＡＭユキリン,5,41:09.1,94,86,08:17.0,16:29.2,24:38.3,32:54.7,41:09.1
DNF,32,後藤 啓,TCX-000-1012,仙台ロードマンクラブ,2,---,---,---,07:41.8,15:21.0,,,
