【Category M1】,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目
1,2,水谷 拓也,BUCYO COFFEE CLT,桑名市,7,0:43:13,,56,100%,2%,,,0:12:24,0:18:35,0:24:47,0:30:57,0:37:04,0:43:13
2,1,藤井 修,きゅうべえsports,京都市東山区,7,0:43:23,0:09,47,100%,4%,,,0:12:25,0:18:37,0:24:48,0:30:58,0:37:12,0:43:23
3,4,羽鳥 和重,cycleclub 3UP,埼玉県さいたま市,7,0:43:30,0:16,41,99%,6%,,,0:12:28,0:18:38,0:24:51,0:31:02,0:37:17,0:43:30
4,7,中野 政彦,Team Speed,和泉市,7,0:44:25,1:11,36,97%,9%,,,0:12:36,0:18:59,0:25:22,0:31:42,0:38:03,0:44:25
5,17,倉橋 孝太郎,泥んこプロレス,宝塚市,7,0:44:30,1:16,32,97%,11%,,,0:12:46,0:19:02,0:25:21,0:31:43,0:38:08,0:44:30
6,5,景山 昭宏,(有）村上建具,大阪府茨木市,7,0:44:31,1:17,28,97%,13%,,,0:13:03,0:19:23,0:25:40,0:31:57,0:38:17,0:44:31
7,19,石田 純之,美山ｻｲｸﾘﾝｸﾞｸﾗﾌﾞWSJ,南丹市,7,0:44:34,1:20,25,97%,16%,,,0:12:50,0:19:10,0:25:28,0:31:49,0:38:19,0:44:34
8,29,吉中 和彦,ユーロワークス,奈良県香芝市,7,0:44:36,1:22,22,97%,18%,,,0:12:51,0:19:11,0:25:23,0:31:51,0:38:10,0:44:36
9,14,南條 太郎,Team ARAYA,豊中市,7,0:44:47,1:33,20,97%,20%,,,0:12:55,0:19:12,0:25:31,0:31:54,0:38:20,0:44:47
10,8,細川 公志,Bee Club,京都市,7,0:44:53,1:39,18,96%,23%,,,0:12:46,0:19:08,0:25:27,0:31:52,0:38:15,0:44:53
11,9,船木 和智晋,CHARGE,高島市,7,0:44:53,1:40,16,96%,25%,,,0:12:53,0:19:14,0:25:36,0:32:00,0:38:28,0:44:53
12,3,大河内 二郎,シルクロード,奈良県生駒市,7,0:45:08,1:54,14,96%,27%,,,0:12:47,0:19:07,0:25:40,0:32:08,0:38:43,0:45:08
13,6,西野 順一,Teamスクアドラ,大阪市,7,0:45:16,2:03,13,95%,30%,,,0:12:53,0:19:16,0:25:55,0:32:24,0:38:47,0:45:16
14,48,奥村 哲史,トンデモクラブ金沢,金沢市,7,0:45:24,2:11,12,95%,32%,,,0:13:02,0:19:28,0:25:54,0:32:22,0:38:55,0:45:24
15,10,佐野 光宏,ストラーダレーシング,滋賀県栗東市,7,0:45:37,2:23,11,95%,34%,,,0:13:14,0:19:40,0:26:10,0:32:40,0:39:08,0:45:37
16,11,小田 健司,京都微研DUVE,城陽市,7,0:45:43,2:29,10,95%,37%,,,0:13:13,0:19:47,0:26:20,0:32:52,0:39:25,0:45:43
17,13,馬野 大嗣,ユーロードレーシング,宇治市,7,0:45:43,2:30,9,95%,39%,,,0:12:56,0:19:20,0:25:47,0:32:25,0:39:06,0:45:43
18,49,新崎 博雄,水曜夜練,大阪狭山市,7,0:45:45,2:31,9,94%,41%,,,0:13:30,0:19:50,0:26:17,0:32:39,0:39:04,0:45:45
19,36,高津 新一,奈良キタサイクルまほろばRC,宝塚市,7,0:45:47,2:33,8,94%,44%,,,0:13:36,0:20:06,0:26:33,0:33:00,0:39:26,0:45:47
20,16,村山 司,まんま-AO・HANI CyclingTeam,奈良市,7,0:46:13,3:00,8,94%,46%,,,0:13:10,0:19:43,0:26:12,0:32:48,0:39:30,0:46:13
21,15,奥村 憲央,ユーロワークス,奈良県香芝市,7,0:46:14,3:00,7,93%,48%,,,0:13:30,0:20:11,0:26:45,0:33:17,0:39:49,0:46:14
22,30,服部 和成,トーヨーRT,京都市西京区,7,0:46:30,3:17,7,93%,51%,,,0:13:19,0:19:59,0:26:36,0:33:15,0:39:54,0:46:30
23,20,巳波 一郎,Euro-Works,奈良県生駒郡,7,0:46:44,3:30,7,92%,53%,,,0:13:33,0:20:09,0:26:50,0:33:33,0:40:18,0:46:44
24,45,土屋 耕二,masahikomifune.com,枚方市,7,0:46:45,3:32,6,92%,55%,,,0:13:32,0:20:08,0:26:48,0:33:28,0:40:23,0:46:45
