,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
1,34,伊藤 あすみ,TEAM NEXT STAGE,3,0:18:32.632,7,0:05:59.030,0:12:15.399,0:18:32.632
2,37,竹中 希春,,3,0:18:49.407,15,0:05:56.216,0:12:18.079,0:18:49.407
3,21,秋山 華奈,ちゃりん娘,3,0:19:25.095,23,0:06:05.062,0:12:40.534,0:19:25.095
4,24,正木 知子,グランデパール播磨,3,0:20:11.854,30,0:06:20.238,0:13:13.150,0:20:11.854
5,23,長谷川 馨,ダムぶ,3,0:20:33.581,38,0:06:28.334,0:13:31.701,0:20:33.581
6,25,鎌谷 麻里,（有）村上建具,3,0:20:45.013,46,0:06:45.381,0:13:46.318,0:20:45.013
7,26,栄 明美,Team山の駅/COWBOY,3,0:21:22.764,53,0:06:36.213,0:14:00.069,0:21:22.764
8,36,佐々木 優子,,3,0:21:42.228,61,0:06:39.629,0:14:09.005,0:21:42.228
9,28,松岡 千尋,ボナペティ,3,0:21:51.268,69,0:07:00.021,0:14:24.796,0:21:51.268
10,27,田口 紗羽,662CCC,3,0:23:20.498,76,0:06:37.949,0:14:32.900,0:23:20.498
11,35,木下 恵利,,3,0:23:56.297,84,0:07:21.549,0:15:37.811,0:23:56.297
12,30,坪香 多惠,SalataBiancaKobe,3,0:24:38.457,92,0:07:19.517,0:15:52.507,0:24:38.457
DNF,29,武友 未奈,R2 sports cycling team,1,---,---,0:06:54.901,,
DNS,22,渡辺 佳織,team SONIC,0,---,---,,,
DNS,31,墨谷 ゆう子,バルバクラブフクイ,0,---,---,,,
DNS,32,豊岡 多恵,バルバクラブフクイ,0,---,---,,,
DNS,33,藤本 友理,,0,---,---,,,
