﻿CM,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,62,浅井 秀樹,GPM-000-0853,cycleculb3UP,4,0:30:48.121,2,100,0:08:27.897,0:15:53.869,0:23:22.585,0:30:48.121
2,71,須藤 大輔,CCM-000-1039,VOLCAオードビーBOMA・UVEX,4,0:31:18.825,5,98,0:08:38.965,0:16:10.864,0:23:38.051,0:31:18.825
3,72,巳波 一郎,KNS-000-0142,ユーロワークス,4,0:31:38.020,8,97,0:08:45.951,0:16:25.752,0:23:58.672,0:31:38.020
4,70,佐々木 正,CCM-000-0310,CICADA UNITED,4,0:31:58.153,11,96,0:08:45.080,0:16:27.329,0:24:08.808,0:31:58.153
5,75,小田島 貴弘,CCM-000-6741,maillet SY-Nak,4,0:32:25.497,13,95,0:08:37.313,0:16:28.561,0:24:18.984,0:32:25.497
6,61,江川 嘉宏,TCX-000-1010,PEDAL NATION,4,0:32:31.793,16,95,0:08:49.346,0:16:51.672,0:24:39.217,0:32:31.793
7,67,山口 健,GPM-000-2102,Ｇｏｌｏｓａ,4,0:32:55.770,19,94,0:09:09.313,0:17:00.256,0:25:00.569,0:32:55.770
8,99,塩見 学,XTK-000-1521,B・B・O,4,0:33:14.265,22,93,0:09:28.809,0:17:23.515,0:25:20.052,0:33:14.265
9,73,田辺 隆文,GPM-000-0969,,4,0:33:15.295,25,93,0:09:08.464,0:17:10.776,0:25:13.520,0:33:15.295
10,69,浜島 達也,GPM-000-2173,Mile post レーシング,4,0:33:39.585,27,92,0:09:07.665,0:17:18.337,0:25:31.043,0:33:39.585
11,66,小堺 猛弘,CXK-000-0247,taiki☆works,4,0:33:41.469,30,91,0:09:25.067,0:17:31.081,0:25:32.264,0:33:41.469
12,63,川嶋 直樹,TCX-000-4028,TeamK,4,0:33:49.408,33,91,0:09:31.385,0:17:41.248,0:25:49.426,0:33:49.408
13,76,平山 節雄,TCX-000-3035,あぶくまサイクリングクラブ,4,0:33:52.776,36,91,0:09:11.272,0:17:20.664,0:25:33.497,0:33:52.776
14,68,伴 肇,GPM-000-0829,臼杵レーシング,4,0:34:15.537,38,90,0:09:38.696,0:17:46.298,0:26:00.121,0:34:15.537
15,74,多田 尚史,CCM-000-5265,TEAMSPORTKID,4,0:34:16.802,41,90,0:08:40.153,0:17:25.041,0:26:18.402,0:34:16.802
16,94,野崎 鉄雄,SHN-156-0127,パインヒルズ '90,4,0:34:35.753,44,89,0:09:36.967,0:18:01.978,0:26:21.088,0:34:35.753
17,89,加藤 亘,GPM-000-1056,Team CUORE,4,0:34:44.653,47,89,0:09:34.576,0:17:54.657,0:26:23.332,0:34:44.653
18,81,渡辺 浩史,GPM-000-1120,SNEL,4,0:35:02.113,50,88,0:09:44.792,0:18:17.321,0:26:39.601,0:35:02.113
19,92,不破 新一,GPM-000-0991,SNEL,4,0:35:04.817,52,88,0:09:45.993,0:18:10.321,0:26:33.952,0:35:04.817
