,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,138,KNS-000-4609,上田 茂雄,ストラーダレーシング,4,0:31:09.1,1%
2,135,KNS-000-4412,豊留 貴幸,FUKADAまじりんぐ,4,+0:19,3%
3,95,KNS-000-4846,栗木 真一,ﾁｰﾑMARRON,4,+0:32,5%
4,140,KNS-000-4686,谷田 映広,BEEREN,4,+0:38,7%
5,84,KNS-000-3048,山下 禎一郎,怪速ゾルゲ隊,4,+0:39,9%
6,81,KNS-000-3848,立花 明博,,4,+1:00,11%
7,86,KNS-156-0307,木下 泰一,ヴィルベルヴィント,4,+1:02,13%
8,116,CCT-000-1101,三谷 長生,白山CXレーシング,4,+1:11,15%
9,132,KNS-000-4201,松野 宗一,チームモトピンク,4,+1:13,16%
10,102,KNS-000-2574,桑江 淳太,Teamsakatani,4,+1:15,18%
11,149,KNS-156-0170,山本 淳二,team ARAYA,4,+1:20,20%
12,115,CCH-156-0039,西尾 通哲,,4,+1:32,22%
13,93,KNS-000-4869,加藤 壽嗣,違駄天,4,+1:33,24%
14,148,KNS-156-0146,山根 雅範,,4,+1:45,26%
15,137,KNS-000-4538,駒崎 洋太,日本ろう自転車競技会,4,+1:47,28%
16,142,KNS-000-4858,湯槙 靖明,ナカガワRC,4,+1:49,30%
17,91,TKI-156-0142,小川 弘記,,4,+1:50,32%
18,99,KNS-156-0005,池田 知広,ヴィルベルヴィント,4,+1:58,33%
19,105,KNS-000-4953,松尾 茂男,EURO-WORKS Racing,4,+2:01,35%
20,131,KNS-000-4185,中尾 健一,Hutte8to8,4,+2:05,37%
21,101,KNS-000-4208,森脇 孝宏,チーム泥んこプロレス,4,+2:16,39%
22,103,KNS-000-0958,古谷 広志,,4,+2:27,41%
23,90,KNS-000-4612,大西 弘,FUKADAまじりんぐ,4,+2:29,43%
24,88,KNS-000-1332,藤田 浩平,,4,+2:46,45%
25,98,KNS-000-3738,榮 照洋,Team山の駅,4,+2:52,47%
26,123,KNS-000-1999,松本 満,,4,+2:54,49%
27,122,KNS-000-1464,岡田 尚久,ダイモンレーシング,4,+3:01,50%
28,85,KNS-000-2938,保崎 治也,美山サイクリングクラブ,4,+3:11,52%
29,92,KNS-000-4007,柴辻 篤史,KAZAMIDORI,4,+3:13,54%
30,108,KNS-000-3566,清岡 一人,一条アルチメイトファクトリー京都,4,+3:30,56%
31,151,KNS-156-0310,坂東 英一郎,The☆Whoo  cx,4,+3:32,58%
32,120,KNS-000-0593,樫脇 哲也,ナカガワAsKデザイン,4,+3:38,60%
33,110,KNS-000-3915,森口 歩,サイクルロード８,4,+3:58,62%
34,82,KNS-000-4574,小田 秀明,ヴィルベルヴィント,4,+4:03,64%
35,106,KNS-000-2068,田中 康敬,HOTFLASH,4,+4:08,66%
36,152,TKI-156-0106,山田 篤,大垣ピストンズ,4,+5:00,67%
37,125,KNS-000-3245,小倉 友啓,MINOURA大垣レーシング,4,+5:02,69%
38,113,KNS-000-2057,佐々木 静雄,Teamスクアドラ,4,+5:20,71%
39,154,KNS-156-0333,松本 雅光,シンコーポレーション,4,+5:23,73%
40,114,KNS-000-4567,五百蔵 宏明,,4,+5:25,75%
41,94,KNS-000-1399,清水 裕之,つうばいつうレーシング,4,+5:46,77%
42,109,KNS-000-4607,阿部 雅弘,,4,+6:07,79%
43,153,XTK-000-0026,木下 禎樹,momovelo,4,+7:10,81%
44,118,KNS-000-0475,磯部 喜男,サイクルロードエイト,4,+8:08,83%
45,104,KNS-000-1718,深田 宏,FUKADAまじりんぐ,4,+8:10,84%
46,112,KNS-156-0164,赤澤 貴夫,,3,-1Lap,86%
47,121,KNS-000-0665,土田 賢一,Mt.HASE321,3,-1Lap,88%
48,139,KNS-000-4613,大林 茂光,CHARGEシルバー,3,-1Lap,90%
49,130,KNS-000-4152,石村 亮,Hutte8to8,3,-1Lap,92%
DNF,87,KNS-000-2576,高村 明宜,シングル友の会,2,,
DNF,83,KNS-000-4384,寺岡 敦史,SAMSSPEED,1,,
DNF,100,KNS-000-3231,三明 和行,TeamARAYA,1,,
DNF,134,KNS-000-4370,今村 有亨,ペンギンレーシング,1,,
DNS,89,KNS-000-0950,鎌田 幸隆,クラブシルベスト,,,
DNS,96,KNS-000-4897,辰己 信広,ヴィルベルヴィント,,,
DNS,97,KNS-000-4192,野崎 将矢,Verdad,,,
DNS,107,KNS-156-0084,寺山 貴範,,,,
DNS,111,KNS-000-4583,真銅 申一,,,,
DNS,117,KNS-000-0239,川島 克彦,ＢｅｅＣｌｕｂ,,,
DNS,119,KNS-000-0539,角屋 裕,つうばいつうＲ,,,
DNS,124,KNS-000-3113,小林 淳,SakataniRacing,,,
DNS,126,KNS-000-3284,筧 雅樹,自転車親爺,,,
DNS,127,KNS-000-3586,西井 敬二,スクアドラ/SOLEILFLIEGER,,,
DNS,128,KNS-000-3820,濱中 康志,R2SPORTSCYCLINGTEAM,,,
DNS,129,KNS-000-3853,恒田 秀樹,泥んこプロレス,,,
DNS,133,KNS-000-4323,稲谷 佳英,アルコオル会,,,
DNS,136,KNS-000-4445,斉藤 典久,チーム錦ロイヤル,,,
DNS,141,KNS-000-4708,小坂 悟,バルバクラブタカオカ,,,
DNS,143,KNS-000-4931,河内 博行,Teamまんま,,,
DNS,144,KNS-156-0077,大永 徳彦,トラクターRC,,,
DNS,145,KNS-156-0081,園田 聖,TEAMNEXTSTAGE,,,
DNS,146,KNS-156-0128,浜口 拓人,,,,
DNS,147,KNS-156-0129,本田 日出男,つうばいつうレーシング,,,
DNS,150,KNS-156-0185,村中 貴幸,バルバクラブフクイ,,,
