,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,2,杉山 竜二,トラクターRC,4,0:31:06.449,2,,0:15:13.564,0:23:11.722,0:31:06.449
2,4,岡 幸司,Teamスクアドラ,4,0:31:07.977,4,,0:15:16.899,0:23:14.218,0:31:07.977
3,49,Eisenmenger Jason,,4,0:31:09.529,6,,0:15:37.987,0:23:32.402,0:31:09.529
4,28,宮脇 秀和,,4,0:31:39.440,9,,0:15:20.835,0:23:39.562,0:31:39.440
5,7,仲道 裕彦,SAUCE CX,4,0:31:46.664,11,,0:15:23.347,0:23:36.810,0:31:46.664
6,11,白澤 義文,662CCC,4,0:31:52.904,13,,0:15:25.379,0:23:42.338,0:31:52.904
7,18,張間 純一,エスキーナレーシング,4,0:31:59.032,15,,0:15:21.787,0:23:38.106,0:31:59.032
8,3,園田 道彦,ARAYA CX TEAM,4,0:31:59.920,18,,0:15:42.315,0:23:50.713,0:31:59.920
9,50,池田 剛彦,エスキーナレーシング,4,0:32:08.416,20,,0:15:59.683,0:24:08.241,0:32:08.416
10,30,角谷 文章,HARP,4,0:32:13.048,22,,0:15:49.963,0:24:04.769,0:32:13.048
11,17,山内 勝博,0,4,0:32:20.296,25,,0:15:16.243,0:23:40.986,0:32:20.296
12,1,川島 聡,cycle justice ,4,0:32:21.616,27,,0:16:19.986,0:24:21.585,0:32:21.616
13,55,河島 茂,自転車工房エコー,4,0:32:23.376,29,,0:16:06.083,0:24:16.401,0:32:23.376
14,6,上田 泰正,SakataniRacing,4,0:32:36.671,31,,0:16:36.178,0:24:40.673,0:32:36.671
15,47,山本 司,大阪大学,4,0:32:42.407,34,,0:16:11.194,0:24:14.465,0:32:42.407
16,12,塙 拓人,Toyo Boys,4,0:32:54.295,36,,0:16:19.066,0:24:35.625,0:32:54.295
17,20,竹辻 伸浩,チーム米俵,4,0:32:55.879,38,,0:15:57.739,0:24:23.721,0:32:55.879
18,10,樽田 章,TEAM CRANK,4,0:33:04.007,40,,0:16:04.346,0:24:28.145,0:33:04.007
19,59,園生 隆章,,4,0:33:18.382,43,,0:15:56.859,0:24:20.521,0:33:18.382
20,14,水野 陽介,ETT Racing,4,0:33:24.326,45,,0:16:02.227,0:24:34.089,0:33:24.326
21,8,松岡 秀俊,WTFS-CX,4,0:33:24.926,47,,0:16:21.090,0:24:53.880,0:33:24.926
22,9,青木 遼平,,4,0:33:25.598,50,,0:16:12.770,0:24:50.024,0:33:25.598
23,65,武市 将宗,市立伊丹高校,4,0:33:32.054,52,,0:16:27.906,0:25:00.552,0:33:32.054
24,31,坪香 宏,Salatabiancakobe,4,0:33:54.974,54,,0:16:14.370,0:25:08.560,0:33:54.974
25,15,田中 真彦,ステラシルベスト,4,0:33:57.486,56,,0:16:38.170,0:25:27.000,0:33:57.486
26,66,森根 詩成,市立伊丹高校,4,0:34:39.581,59,,0:15:27.035,0:23:27.114,0:34:39.581
27,33,石井 敦大,チーム・リ・サイクル,4,0:34:42.581,61,,0:17:02.577,0:25:51.511,0:34:42.581
28,13,山内 良典,Toyo Boys,4,0:34:43.893,63,,0:16:47.138,0:25:52.783,0:34:43.893
29,37,設楽 慧斗,平地マンレーシング゜,4,0:35:20.724,65,,0:16:09.275,0:27:20.277,0:35:20.724
30,25,岡田 巧,,4,0:35:28.660,68,,0:17:10.297,0:26:21.023,0:35:28.660
31,64,的場 優宏,Sonic Racing,4,0:35:39.420,70,,0:17:13.609,0:26:30.822,0:35:39.420
32,61,藤田 隼也,,4,0:36:17.979,72,,0:18:09.856,0:27:21.789,0:36:17.979
33,24,松下 文彦,GENEBIKES496部,4,0:36:34.667,75,,0:17:15.489,0:26:52.590,0:36:34.667
34,53,梅田 亮,Lotus,4,0:36:38.523,77,,0:17:45.865,0:27:41.981,0:36:38.523
35,57,小森 伸弘,The☆whoo CX/大原朝市R&C,4,0:36:51.058,79,,0:17:31.273,0:27:09.774,0:36:51.058
36,51,井上 喜光,,4,0:37:08.146,81,,0:18:03.410,0:27:41.045,0:37:08.146
37,21,菊地 真一,,4,0:37:25.650,84,,0:18:33.184,0:28:03.645,0:37:25.650
38,26,柏堂 貴史,662-ＣＣＣ,4,0:38:38.816,86,,0:19:07.071,0:28:49.684,0:38:38.816
39,52,上田 大満,バルバカナザワ,4,0:38:49.568,88,,0:18:24.416,0:28:34.829,0:38:49.568
40,60,中西 崇,シマノドリンキング,4,0:39:51.431,90,,0:19:09.471,0:29:22.475,0:39:51.431
DNF,34,板敷 洋輔,instinct,3,---,---,,0:16:30.282,0:27:02.798,
