﻿カテゴリー３,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,134,山西 健司,Honda栃木,3,22:36.9,2,100,08:05.2,15:27.2,22:36.9
2,136,積田 連,Team CHAINRING Espoir,3,23:03.5,5,98,08:02.5,15:31.1,23:03.5
3,128,中島 康博,ERATEH,3,24:07.7,8,94,08:15.5,16:05.9,24:07.7
4,113,小倉 大和,SNEL,3,24:16.0,11,93,08:32.1,16:26.4,24:16.0
5,124,小寺 晴雄,Team cornerbikes,3,24:17.2,14,93,08:20.0,16:18.1,24:17.2
6,137,中谷 亮太,RIDELIFE GIANT,3,24:25.9,17,93,08:36.6,16:40.0,24:25.9
7,103,大瀬戸 芳和,SNEL,3,24:27.4,20,92,08:21.5,16:24.6,24:27.4
8,111,井上 智宏,あしがらCXC Racing Team,3,24:35.3,22,92,08:33.7,16:39.9,24:35.3
9,106,巽 克哉,じてんしゃの杜,3,24:38.3,25,92,08:25.0,16:32.9,24:38.3
10,114,秋元 賢治,AKM,3,24:41.0,28,92,08:57.0,16:56.1,24:41.0
11,126,岡田 直人,ERATEH,3,24:48.9,31,91,08:50.6,17:03.2,24:48.9
12,131,浅野 航平,チバポンズ,3,24:49.1,34,91,08:37.8,16:48.2,24:49.1
13,109,岡田 紀彦,,3,24:49.5,37,91,09:00.7,17:03.4,24:49.5
14,108,菊地 洋介,TEAM AIBE,3,25:02.5,40,90,08:46.5,16:57.7,25:02.5
15,129,森山 栄幸,チームＪＵＮ,3,25:04.0,42,90,08:45.3,17:02.9,25:04.0
16,112,北山 大介,Hamster Spin,3,25:12.7,45,90,08:35.1,16:50.1,25:12.7
17,102,金子 渉,530711,3,25:14.4,48,90,08:18.7,17:05.8,25:14.4
18,107,横田 正美,チーム勝輪  /  SHORIN,3,25:15.9,51,90,08:39.3,18:15.8,25:15.9
19,127,宮永 哲文,Above Bike Store Cycle Club,3,25:17.1,54,89,08:42.3,17:02.3,25:17.1
20,101,太田原 契寿,...&BicycleCC,3,25:17.9,57,89,08:49.1,17:12.6,25:17.9
21,123,小倉 秀彦,セオレーシング,3,25:19.5,60,89,08:48.1,17:09.0,25:19.5
22,105,大内 淳司,,3,25:25.4,62,89,08:43.1,17:11.9,25:25.4
23,110,網代 守,squadra Coo,3,25:41.7,65,88,08:58.7,17:21.1,25:41.7
24,118,臼井 清貴,HOT STAFF,3,25:53.3,68,87,08:44.3,17:25.6,25:53.3
25,116,眞中 繁,3PEAK,3,26:00.0,71,87,08:55.8,17:24.1,26:00.0
26,117,佐藤 文明,RaphaCyclingClub,3,26:01.3,74,87,09:18.2,17:46.5,26:01.3
27,130,佐藤 真一,オンザロード／キヤノンCC,3,26:25.8,77,86,09:24.1,18:00.2,26:25.8
28,125,鈴木 康隆,Team Rueda NAGOYA,3,26:27.2,80,85,09:11.3,17:56.4,26:27.2
29,133,小坂部 恵一,FAST LANE Racing,3,26:35.7,82,85,09:32.7,18:06.0,26:35.7
30,119,前原 裕司,HATO☆SUN,3,26:37.5,85,85,09:26.4,18:03.7,26:37.5
31,104,塚田 幸司,team CUORE,3,26:48.2,88,84,09:25.5,18:04.9,26:48.2
32,120,野崎 克巳,オンザロード,3,26:58.5,91,84,09:33.6,17:01.0,26:58.5
33,135,飯田 遼平,ゼルコバ,3,27:04.1,94,84,09:31.0,18:16.8,27:04.1
34,121,窪田 寛之,L`ottimo,3,28:35.8,97,79,09:40.3,18:58.8,28:35.8
35,132,浦野 哲浩,TACKE,3,35:37.5,100,63,10:57.8,22:16.2,35:37.5
DNS,115,船山 崇,アクアタマ,0,---,---,---,,,
DNS,122,内山 直樹,lottimo,0,---,---,---,,,
