前橋シクロクロス#2 岩神緑地,C3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,36,一森 広大,TEAM TAMAGAWA,4,0:22:34.2,1,100,6:15.9,11:37.9,17:04.4,22:34.2
2,8,和田 一輝,侵略！！！,4,+0:05,3,100,5:40.2,11:23.1,17:04.3,22:39.5
3,47,野川 晴彦,バイクショップ　フレッシュ,4,+0:07,5,99,5:53.8,11:29.4,17:07.0,22:42.1
4,24,増田 竜大,Rapha  Cycling Club,4,+0:11,7,99,5:44.6,11:19.0,17:06.5,22:46.0
5,53,佐藤 拳人,BlueLug,4,+0:29,9,98,6:06.0,11:45.1,17:22.0,23:03.9
6,10,増田 輝之,FAST LANE Racing,4,+0:29,11,98,5:43.4,11:22.8,17:19.9,23:04.0
7,28,狩野 敦,上毛レーシング,4,+0:30,12,98,6:23.4,11:53.7,17:28.3,23:05.2
8,22,岡野 陽一,エルニーニョ・ケンポク,4,+0:37,14,97,6:03.6,11:51.5,17:34.1,23:11.4
9,15,金子 渉,530711,4,+0:43,16,97,5:58.1,11:42.2,17:30.7,23:17.6
10,25,小澤 潤,CROSS YAMANASHI,4,+0:46,18,97,5:52.9,11:42.6,17:35.1,23:20.8
11,20,木村 盛義,SUBARU Cycling Team,4,+0:46,20,97,6:22.7,12:06.4,17:41.5,23:21.0
12,4,黄田 昭彰,T-serv,4,+0:58,22,96,6:00.0,11:53.7,17:41.4,23:32.4
13,12,菅谷 照生,茨城CXレーシングチーム,4,+1:03,24,95,5:41.1,11:34.1,17:22.3,23:38.1
14,16,草野 泰志,Blue lug homies,4,+1:03,25,95,6:00.3,11:55.0,17:45.2,23:38.2
15,45,大沼 周太,銀輪オブジョイトイ,4,+1:08,27,95,6:22.2,12:08.4,17:49.9,23:42.6
16,7,鷲巣 悟,Ride-Ride CX(仮),4,+1:17,29,95,6:21.4,12:13.8,18:03.6,23:51.6
17,2,神宮 規由,β-endorphin,4,+1:20,31,94,5:58.5,12:02.4,17:57.6,23:54.9
18,30,角山 卓,Honda栃木,4,+1:22,33,94,6:21.6,12:09.8,18:00.6,23:56.3
19,1,松岡 伴実,Trc PanamaReds,4,+1:36,35,93,5:56.6,12:03.9,17:59.3,24:11.2
20,57,吉岡 憲吾,Maidservant Subject,4,+1:39,37,93,6:19.8,12:18.9,18:20.7,24:13.6
21,49,伊勢田 亨,Team AKUS,4,+1:41,38,93,6:38.7,12:36.8,18:29.4,24:15.8
22,40,三井 裕樹,Rapha Cycling Club,4,+1:41,40,93,6:27.4,12:23.7,18:23.9,24:15.9
23,42,中田 凖平,wbase,4,+1:42,42,93,6:32.0,12:30.1,18:22.3,24:16.3
24,32,太田原 契寿,...&BicycleCC;,4,+1:49,44,92,6:18.9,12:19.2,18:21.5,24:24.1
25,11,玄蕃 充,レザン山梨,4,+1:50,46,92,6:16.8,12:17.0,18:17.9,24:24.8
26,43,高嶌 厚志,スワコレーシングチーム,4,+1:51,48,92,6:34.7,12:32.0,18:24.7,24:25.9
27,37,川崎 隼輔,カレーハムスターCX Team,4,+1:55,50,92,6:05.6,12:10.5,18:19.9,24:29.8
28,60,村山 一成,イワナアジル・タワーズ,4,+1:56,51,92,6:41.7,12:38.8,18:34.4,24:31.0
29,54,八木 克実,042-703-9122,4,+1:58,53,92,6:32.4,12:33.2,18:35.1,24:32.6
30,18,小野 日生太,team Tacke,4,+1:58,55,92,6:21.9,12:30.9,18:29.6,24:32.7
31,31,大久保 徹,SHIDO-WORKS,4,+2:00,57,92,6:27.6,12:37.9,18:33.9,24:34.3
32,5,佐藤 大,なし,4,+2:00,59,92,6:22.2,12:18.5,18:22.4,24:34.4
33,33,遠藤 勝博,042-703-9122,4,+2:01,61,92,5:55.8,12:52.0,18:50.3,24:35.6
34,9,小寺 晴雄,Team cornerbikes,4,+2:02,62,92,6:22.9,12:27.9,18:32.9,24:36.4
35,59,入江 達也,FM730 CX TEAM,4,+2:03,64,92,6:38.4,12:41.2,18:38.1,24:37.8
36,29,深沢 晃司,MountainStreamCXTeam,4,+2:10,66,91,6:39.6,12:43.7,18:45.5,24:45.1
37,48,岩瀬 翼,TOKYO SOIL,4,+2:14,68,91,6:46.1,12:47.6,18:48.4,24:49.2
38,19,前原 裕司,HATO★SUN,4,+2:15,70,91,6:43.4,12:44.2,18:42.3,24:49.3
39,52,川上 悠介,RCC,4,+2:17,72,91,6:53.1,12:51.2,19:01.7,24:51.6
40,34,木村 亮輔,高崎経済大学,4,+2:17,74,91,6:45.2,12:45.8,18:50.3,24:52.0
41,58,北山 幹大,25LAS BICYCLE WORKS/BLACK SOX BICYCLE CLUB/TRACK BIKE UNION,4,+2:18,75,91,6:49.8,12:46.7,18:41.1,24:52.8
42,14,河辺 健,なし,4,+2:20,77,91,6:18.6,12:04.3,17:47.6,24:54.7
43,6,綱川 晶礼,CYCLE WITCHES,4,+2:23,79,90,6:21.6,12:31.8,18:46.5,24:57.9
44,38,小杉 優也,なし,4,+2:23,81,90,6:38.0,12:45.3,18:50.2,24:58.2
45,56,西村 惇,カレーハムスターCX Team,4,+2:28,83,90,6:52.7,12:57.3,18:59.7,25:02.5
46,23,森川 裕太,Revolver,4,+2:28,85,90,6:51.3,12:53.0,18:59.3,25:02.8
47,13,石田 紀幸,CycleClub.jp,4,+2:35,87,90,6:28.6,12:44.1,18:59.9,25:09.8
48,61,加藤 健,530711,4,+2:35,88,90,6:47.5,12:49.6,18:58.4,25:10.2
49,3,鈴木 康隆,多摩湖朝練部／Team Rueda NGY,4,+2:38,90,89,6:35.0,12:40.7,18:54.7,25:13.1
50,50,増田 昌宏,臼杵レーシング,4,+2:57,92,88,6:55.6,13:04.0,19:17.3,25:31.5
51,17,栗田 大輝,GROOVY,4,+3:13,94,88,6:35.1,12:33.8,18:29.0,25:47.6
52,51,岡林 秀樹,B-SOUL,4,+3:15,96,87,6:50.1,13:02.4,19:25.4,25:49.8
53,39,久保田 映士,なし,4,+3:32,98,86,6:41.7,12:42.2,19:18.6,26:06.8
54,35,塙 亜樹徳,MilePostRacing,3,-1Lap,100,---,8:55.7,16:15.6,23:21.2
DNS,21,小川 明穂,D40+,---,,---,---
DNS,26,小路 剛広,Melody Punch,---,,---,---
DNS,27,横田 正美,リベルタス　TBC,---,,---,---
DNS,41,小林 弘幸,信州大学自転車競技部,---,,---,---
DNS,46,南島 康一,竹芝サイクロクロスレーシング,---,,---,---
DNS,55,平賀 康一,TeamCUORE,---,,---,---
