【Category M2】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
1,46,河原 徳,DISTANZA,北葛城郡,4,0:27:04,,0,100%,5%,,,0:13:40,0:20:22,0:27:04
2,57,樋口 一志,,長岡京市,4,0:28:30,1:25,0,95%,11%,,,0:14:06,0:21:09,0:28:30
3,58,守屋 慶一,Salata bianca kobe,三木市,4,0:28:54,1:50,0,94%,16%,,,0:14:45,0:21:48,0:28:54
4,49,坂田 秀貴,teamまんま,奈良県香芝市,4,0:29:18,2:13,0,93%,22%,,,0:15:08,0:22:19,0:29:18
5,59,横井 良成,SSRT自転車部,姫路市,4,0:29:34,2:29,0,92%,27%,,,0:15:04,0:22:21,0:29:34
6,56,服部 享英,CSヤマダ,京都府,4,0:29:36,2:31,0,92%,33%,,,0:15:25,0:22:29,0:29:36
7,53,竹本 勇治,Team BSC/K&b,愛媛県松山市,4,0:29:58,2:53,0,91%,38%,,,0:15:09,0:22:39,0:29:58
8,51,高尾 伸生,SKRK CX supported by空井戸R,京都府,4,0:30:01,2:56,0,91%,44%,,,0:15:17,0:22:41,0:30:01
9,41,大山 英俊,ヴィルベルヴィント,大阪府池田市,4,0:30:03,2:58,0,90%,50%,,,0:15:29,0:22:48,0:30:03
10,48,後藤 謙太郎,,伊丹市,4,0:30:10,3:05,0,90%,55%,,,0:15:28,0:22:46,0:30:10
11,42,笠島 博明,TEAMスクアドラ,寝屋川市,4,0:30:42,3:37,0,89%,61%,,,0:15:35,0:23:11,0:30:42
12,47,小嶋 由起夫,みかん県TC,松山市,4,0:30:45,3:40,0,88%,66%,,,0:15:40,0:23:18,0:30:45
13,45,川上 雄二,ステラ☆シルベスト,徳島市,4,0:30:58,3:54,0,88%,72%,,,0:15:33,0:23:31,0:30:58
14,43,樫脇 哲也,ナカガワAS.K'デザイン,徳島県徳島市,4,0:31:08,4:04,0,87%,77%,,,0:15:42,0:23:26,0:31:08
15,44,唐鎌 孝行,Teamスクアドラ,大阪市平野区,4,0:31:49,4:44,0,86%,83%,,,0:16:06,0:24:01,0:31:49
16,50,佐藤 利圭,クラブシルベスト,大阪府大東市,4,0:32:24,5:19,0,84%,88%,,,0:16:25,0:24:28,0:32:24
17,55,冨澤 健三,ヴィルベルヴィント,池田市,4,0:32:29,5:25,0,84%,94%,,,0:16:33,0:24:35,0:32:29
18,54,田辺 徹,,大阪市鶴見区,3,0:29:19,,0,70%,100%,,,0:18:22,0:29:19,
DNS,52,高丸 禎浩,,八尾市,0,,,0,0%,0%,,,,,
