﻿Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%
Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%
1,38,TKI-156-0171,和田 宗浩,一番☆星,4,0:24:04.5,1%
2,41,KNS-000-3038,川合 利尚,BUCYO COFFEE,4,+1:17,3%
3,6,TKI-156-0029,伊藤 貴生,,4,+1:41,5%
4,55,KNS-000-3060,ナダ マサヒロ,低速風洞プロジェクト,4,+1:51,7%
5,1,TKI-156-0005,塩川 聡,OGW,4,+2:15,9%
6,14,TKI-156-0032,小川 雅広,オガワサイクル,4,+2:17,11%
7,7,KNS-000-3301,士野 充,AC可児シックボーイズ,4,+2:30,13%
8,3,TKI-156-0002,川手 啓司,一番★星,4,+2:32,15%
9,34,TKI-156-0165,水上 慎太郎,,4,+2:38,17%
10,35,TKI-156-0107,川嶋 祐輔,,4,+2:40,19%
11,10,TKI-156-0020,船橋 優太,,4,+2:42,21%
12,15,KNS-000-4406,菅原 幸治,チームHMJ,4,+2:57,23%
13,44,TKI-156-0115,志賀 正太郎,Cielo/SimWorks CX Team,4,+3:01,25%
14,2,TKI-156-0004,谷 直樹,,4,+3:05,26%
15,36,TKI-156-0157,水上 翔太郎,,4,+3:14,28%
16,61,KNS-000-4623,園田 真吾,NASU FAN CLUB,4,+3:20,30%
17,54,TKI-156-0162,田島 泰志,,4,+3:23,32%
18,33,XTK-000-1384,神移 真悟,MilePost Racing,4,+3:26,34%
19,47,TKI-156-0217,篠田 将利,,4,+3:31,36%
20,58,KNS-000-3889,張間 純一,エスキーナレーシング,4,+3:37,38%
21,52,CCM-000-0444,友田 寛昭,Circles Racing Club,4,+3:43,40%
22,31,KNS-000-4383,田中 良平,トンデモクラブ,4,+3:49,42%
23,56,TKI-156-0009,伊藤 篤史,オガワサイクル,4,+4:04,44%
24,49,CCM-000-9217,伊藤 幸祐,circles,4,+4:23,46%
25,12,KNS-000-4847,酒向 宏紀,team crz,4,+4:30,48%
26,17,TKI-156-0033,加藤 茂樹,,4,+4:32,50%
27,13,TKI-156-0012,大塚 弘之,S.D.L YAMAHA,4,+4:57,51%
28,48,TKI-156-0219,川辺 将之,,4,+4:58,53%
29,21,TKI-156-0211,栗濱 康宏,CRC,4,+5:14,55%
30,46,KNS-000-4846,栗木 真一,チームMARRON,4,+5:23,57%
31,24,TKI-156-0209,岩津 晴彦,大垣CSC,4,+5:24,59%
32,22,CCM-000-7140,郡山 昌清,motocrossinternational,4,+5:29,61%
33,11,KNS-000-4860,高田 侑亮,DRONE,4,+5:49,63%
34,60,TKI-156-0233,山本 直人,,4,+6:12,65%
35,19,TKI-156-0148,中村 和豊,,4,+6:19,67%
36,59,KNS-000-4174,霜山 真作,七福dirtclub,4,+6:53,69%
37,39,TKI-156-0229,小川 浩二,Circles Racing Club,4,+7:30,71%
38,57,KNS-000-4048,渡辺 晃基,V.C.NEKOGAHORA,3,-1Lap,73%
39,23,TKI-156-0196,水野 健,,3,-1Lap,75%
40,42,TKI-156-0231,井上 清一朗,occhiali(オッキアーリ),3,-1Lap,76%
41,27,TKI-156-0010,稲垣 正司,Shoros,3,-1Lap,78%
42,25,KNS-000-3630,辻 修平,大垣ピストンズ/TZL,3,-1Lap,80%
43,28,KNS-000-3752,田辺 勝之,大垣ピストンズ,3,-1Lap,82%
44,26,TKI-156-0035,菊地 真一,,3,-1Lap,84%
45,50,TKI-156-0223,山口 暢也,,3,-1Lap,86%
46,40,TKI-156-0230,伊神 大晴,,3,-1Lap,88%
DNF,4,TKI-156-0108,川合 剛,CRC,2,,
DNF,30,TKI-156-0112,足立 悠介,,2,,
DNF,5,TKI-156-0025,加藤 稔夫,,1,,
DNF,9,TKI-156-0026,渡辺 真也,,1,,
DNF,8,TKI-156-0167,村井 敦志,,0,12:23:39,100%
DNF,37,TKI-156-0228,今井 崇行,TEAM自転車工房今井,0,,
DNS,18,TKI-156-0154,柳沢 直樹,OGW,,,
DNS,16,TKI-156-0031,内田 裕太,,,,
DNS,20,TKI-156-0037,杉崎 竜人,AC可児シックボーイズ,,,
DNS,29,KNS-000-4585,田中 竜一,,,,
DNS,32,TKI-156-0221,板野 秀和,,,,
DNS,43,KNS-000-4182,常深 公雄,三菱自動車自転車部,,,
DNS,45,KNS-000-3739,榊原 龍一,PRIDE ONE,,,
DNS,53,KNS-000-2709,谷 敏彦,オガワサイクル,,,
DNS,62,TKI-156-0236,吉見 慎二,COGCOG団,,,
,,,,,,,
