,,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周
1,浅井 孝文,神戸大学,7,0:41:05.740,2,,0:11:40.541,0:17:29.605,0:23:19.407,0:29:12.189,0:35:09.813,0:41:05.740
2,渡辺 佑樹,team SONIC,7,0:41:26.076,5,,0:11:57.510,0:17:59.157,0:23:53.700,0:29:50.868,0:35:40.428,0:41:26.076
3,高柴 元,MaidservantSubject,7,0:41:30.836,7,,0:11:51.917,0:17:48.293,0:23:46.141,0:29:47.204,0:35:42.212,0:41:30.836
4,熊本 大五郎,八ヶ岳CYCLOCROSS CLUB,7,0:41:51.267,10,,0:12:07.205,0:18:09.476,0:23:59.020,0:29:57.564,0:35:54.388,0:41:51.267
5,奥田 剛大,きゅうべえSports,7,0:42:07.931,12,,0:11:58.365,0:18:04.964,0:24:06.084,0:30:09.556,0:36:11.459,0:42:07.931
6,北川 陽太,,7,0:42:11.723,15,,0:12:09.957,0:18:07.740,0:24:12.396,0:30:17.372,0:36:14.651,0:42:11.723
7,一丸 友樹,TEAM RINGOROAD,7,0:42:16.563,17,,0:12:01.229,0:17:57.445,0:24:00.012,0:30:08.900,0:36:17.619,0:42:16.563
8,藤原 慶之,SAUCE CX,7,0:42:32.666,20,,0:12:26.756,0:18:35.852,0:24:35.875,0:30:38.843,0:36:38.867,0:42:32.666
9,中西 啓太,Zii Racing,7,0:42:33.794,22,,0:12:08.901,0:18:10.572,0:24:11.348,0:30:13.772,0:36:30.091,0:42:33.794
10,森田 正徳,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,7,0:42:39.794,25,,0:12:18.381,0:18:26.588,0:24:30.924,0:30:32.803,0:36:35.971,0:42:39.794
11,橋本 寛記,グランデパール播磨,7,0:42:44.346,27,,0:12:11.101,0:18:13.524,0:24:19.444,0:30:29.603,0:36:39.899,0:42:44.346
12,小森 誠司,WP kyoto,7,0:42:50.706,30,,0:12:28.132,0:18:34.788,0:24:37.147,0:30:43.731,0:36:47.034,0:42:50.706
13,柿本 哲治,Teamスクアドラ,7,0:43:04.346,32,,0:12:33.036,0:18:39.516,0:24:44.603,0:30:46.443,0:36:53.890,0:43:04.346
14,竹本 将人,Sauce CX,7,0:43:07.626,35,,0:12:25.588,0:18:30.892,0:24:42.923,0:30:50.131,0:37:02.602,0:43:07.626
15,藤原 周司,ＴＯＰＦＩＥLＤ,7,0:43:08.649,37,,0:12:38.284,0:18:45.388,0:24:53.139,0:30:54.883,0:37:03.826,0:43:08.649
16,日比 正明,ホネつき数珠’Ｓは劇団です,7,0:43:13.049,40,,0:12:17.093,0:18:33.292,0:24:45.571,0:30:53.707,0:37:01.234,0:43:13.049
17,三上 勇輝,ELITE TEST TEAM,7,0:43:17.449,42,,0:12:41.748,0:18:49.891,0:24:59.547,0:31:00.795,0:37:09.346,0:43:17.449
18,景山 昭宏,（有）村上建具teamhighlander,7,0:43:22.969,45,,0:12:53.500,0:18:58.387,0:25:05.635,0:31:08.834,0:37:20.618,0:43:22.969
19,金森 修一,ﾊﾟﾅｿﾆｯｸ,7,0:43:29.705,47,,0:12:22.444,0:18:41.164,0:24:57.227,0:31:02.754,0:37:19.250,0:43:29.705
20,田淵 昂,京都岩井商会レーシング,7,0:43:35.633,50,,0:12:29.207,0:18:36.812,0:24:48.419,0:31:06.914,0:37:22.489,0:43:35.633
21,仲川 整,ヴィルベルヴィント,7,0:43:42.601,52,,0:12:40.708,0:18:50.795,0:25:08.747,0:31:28.162,0:37:39.809,0:43:42.601
22,浜田 健志,クラブシルベスト,7,0:43:44.545,55,,0:12:52.316,0:18:57.667,0:25:04.115,0:31:14.490,0:37:26.689,0:43:44.545
23,クラーク アンディ,CKCX,7,0:43:50.561,57,,0:12:23.388,0:18:37.700,0:24:50.527,0:31:04.002,0:37:28.945,0:43:50.561
24,神谷 基成,Ride ronde Kinki CX Club,7,0:43:51.960,60,,0:12:54.004,0:19:04.187,0:25:20.706,0:31:33.362,0:37:48.305,0:43:51.960
