﻿,CL2,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,38,芳之内 奈央,,4,31:58.5,20,100,08:04.4,16:06.0,23:53.2,31:58.5
2,33,河村 幸子,チーム　ダックスフンド,4,+1:34,40,95,09:01.3,17:21.8,25:27.2,33:32.6
3,40,中川 左裕里,,4,+1:52,60,94,08:23.3,17:15.9,25:40.3,33:50.7
4,35,山廣　 直津子,Grumpy CX Team,3,-1Lap,80,---,10:38.8,21:03.2,31:05.9,
5,41,谷本 里美,Grumpy CX Team,3,-1Lap,100,---,10:24.4,21:09.9,31:46.5,
DNS,32,越智 忍,Grumpy CX Team,---,,---,---,,,,
DNS,34,山野 葉子,東洋フレーム,---,,---,---,,,,
DNS,36,河北 菜美子,,---,,---,---,,,,
DNS,37,高島 志織,Bicicletta-MANI,---,,---,---,,,,
DNS,39,小椋 多恵,,---,,---,---,,,,
