湘南シクロクロス第2戦2017-18 開成水辺スポーツ公園,CK1,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周
1,102,三上 将醐,アスリチューン・コラッジョキッズ,1,0:07:26.2,11,100,0:07:26.270
2,101,郷津 輝,Rin Rin Racing,1,+0:31,22,93,0:07:57.680
3,106,樋渡 皇瑛,チームWADA,1,+1:07,33,87,0:08:33.390
4,103,伊勢田 朱生,Team AKUS,1,+1:43,44,81,0:09:10.170
5,104,石川 竜大,TEAM AGRI withAST,1,+2:07,55,78,0:09:33.340
6,109,紺野 祐玄,,1,+2:12,66,77,0:09:39.120
7,111,金子 幸広,,1,+2:24,77,76,0:09:50.350
8,105,冨山 暖,7速発進,1,+2:44,88,73,0:10:10.380
9,107,赤岩 新太郎,,1,+5:15,100,59,0:12:41.460
DNS,108,稲 寛太,Team INE,---,,---,---,
DNS,110,上嶋 嵩,チーム猿と渓谷,---,,---,---,
