,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周
1,和田 良平,RingoRoad.com,6,0:40:11.639,2,,0:13:25.709,0:20:09.674,0:26:53.257,0:33:36.200,0:40:11.639
2,内田 翔太,Hakusei,6,0:40:22.422,4,,0:13:25.051,0:20:08.514,0:26:52.433,0:33:35.456,0:40:22.422
3,渡辺 佑樹,team SONIC,6,0:41:16.900,6,,0:14:00.714,0:20:45.552,0:27:30.783,0:34:25.734,0:41:16.900
4,北川 陽太,,6,0:41:36.491,8,,0:13:56.274,0:20:46.408,0:27:46.871,0:34:46.445,0:41:36.491
5,日比 正明,ホネつき数珠’Ｓは劇団です,6,0:41:49.995,10,,0:14:01.930,0:20:59.112,0:27:54.766,0:34:52.980,0:41:49.995
6,鎌谷 哲也,（有）村上建具,6,0:41:51.682,12,,0:14:02.578,0:21:00.064,0:27:59.582,0:34:57.716,0:41:51.682
7,久保田 理友,,6,0:41:55.058,14,,0:14:03.417,0:20:52.504,0:27:45.351,0:34:44.997,0:41:55.058
8,小島 泰一,BREZZAカミハギRT,6,0:42:10.626,17,,0:14:31.176,0:21:22.727,0:28:16.309,0:35:11.851,0:42:10.626
9,一丸 友樹,TEAM RINGOROAD,6,0:42:20.169,19,,0:14:19.097,0:21:10.151,0:28:07.278,0:35:17.515,0:42:20.169
10,小森 誠司,WP kyoto,6,0:42:34.769,21,,0:14:11.673,0:21:09.399,0:28:15.597,0:35:26.331,0:42:34.769
11,竹本 将人,Sauce CX,6,0:42:39.296,23,,0:14:17.721,0:21:13.991,0:28:17.623,0:35:28.315,0:42:39.296
12,岸本 直樹,Sonic-Racing,6,0:42:49.888,25,,0:14:58.439,0:21:54.853,0:28:52.140,0:35:52.000,0:42:49.888
13,高柴 元,MaidservantSubject,6,0:42:52.528,27,,0:14:01.186,0:21:18.023,0:28:34.644,0:35:51.578,0:42:52.528
14,藤原 周司,ＴＯＰＦＩＥLＤ,6,0:42:58.680,29,,0:14:28.752,0:21:40.550,0:28:46.156,0:35:55.514,0:42:58.680
15,藤原 慶之,SAUCE CX,6,0:43:07.495,31,,0:14:39.056,0:21:39.158,0:28:54.843,0:36:06.601,0:43:07.495
16,室 慎也,KIZOK,6,0:43:08.607,34,,0:14:47.216,0:21:43.750,0:28:48.526,0:35:53.786,0:43:08.607
17,橋本 寛記,グランデパール播磨,6,0:43:09.000,36,,0:14:48.568,0:21:49.662,0:28:57.868,0:36:07.000,0:43:09.000
18,クラーク アンディ,CKCX,6,0:43:09.623,38,,0:14:43.816,0:21:52.718,0:28:59.595,0:36:07.993,0:43:09.623
19,堀川 滉太,オカヤマシクロクロス,6,0:43:10.319,40,,0:15:00.031,0:22:04.285,0:29:08.411,0:36:12.065,0:43:10.319
20,小嶋 宏紀,NUCC racing,6,0:43:29.438,42,,0:14:47.864,0:21:51.998,0:28:56.675,0:36:11.305,0:43:29.438
21,足立 磨砂幸,京都MTB朝ライド,6,0:43:47.750,44,,0:14:52.663,0:22:02.165,0:29:16.243,0:36:29.920,0:43:47.750
22,高橋 翔,信州大学自転車競技部,6,0:43:59.805,46,,0:15:12.255,0:22:26.492,0:29:34.546,0:36:49.239,0:43:59.805
23,都築 正浩,Verdad,6,0:44:04.405,48,,0:15:12.943,0:22:29.396,0:29:42.233,0:36:52.759,0:44:04.405
24,森田 翔,TeamRuedaNAGOYA,6,0:44:09.613,51,,0:15:01.895,0:22:16.789,0:29:31.506,0:36:57.495,0:44:09.613
25,池部 哲夫,FUKADAまじりんぐ,6,0:44:10.413,53,,0:14:55.103,0:22:07.917,0:29:26.810,0:36:53.607,0:44:10.413
26,神野 悠作,八ヶ岳CYCLOCROSSCLUB,6,0:44:24.980,55,,0:15:11.207,0:22:27.516,0:29:45.025,0:36:58.895,0:44:24.980
27,景山 昭宏,（有）村上建具teamhighlander,6,0:44:30.372,57,,0:15:22.846,0:22:42.059,0:30:05.833,0:37:27.062,0:44:30.372
28,柿本 哲治,Teamスクアドラ,6,0:44:31.220,59,,0:14:12.337,0:21:29.151,0:29:33.362,0:37:06.287,0:44:31.220
29,千貫 伸行,ＷＰＫＹＯＴＯ,6,0:44:40.307,61,,0:14:39.720,0:21:58.061,0:29:32.290,0:37:00.975,0:44:40.307
30,桐野 一道,ベッキーシクロクロス,6,0:44:49.835,63,,0:15:09.079,0:22:35.316,0:30:00.529,0:37:16.694,0:44:49.835
31,林 正太,Circles,6,0:44:50.867,65,,0:15:10.767,0:22:34.516,0:29:57.473,0:37:28.870,0:44:50.867
32,嘉数 昇太郎,ターミネーターＲT,6,0:44:52.308,68,,0:15:14.111,0:22:37.548,0:30:15.408,0:37:35.005,0:44:52.308
33,金森 修一,ﾊﾟﾅｿﾆｯｸ,6,0:44:53.099,70,,0:15:25.414,0:22:49.371,0:30:07.592,0:37:33.365,0:44:53.099
34,森田 涼,TeamRuedaNAGOYA,6,0:44:53.827,72,,0:15:06.815,0:22:36.132,0:30:06.504,0:37:35.749,0:44:53.827
35,田淵 昂,岩井市商会レーシング,6,0:44:57.394,74,,0:15:30.614,0:22:50.051,0:30:09.576,0:37:30.302,0:44:57.394
36,仲川 整,ヴィルベルヴィント,6,0:44:58.938,76,,0:15:07.407,0:22:21.676,0:29:59.561,0:37:34.069,0:44:58.938
37,奥田 剛大,きゅうべえSports,6,0:44:59.882,78,,0:15:17.728,0:23:16.034,0:30:24.600,0:37:51.141,0:44:59.882
38,戸柱 稔,Team-NR・SBK,6,0:45:02.466,80,,0:15:32.582,0:22:50.691,0:30:10.440,0:37:39.853,0:45:02.466
39,高田 篤,SKRKCX,6,0:45:24.601,82,,0:15:27.462,0:22:58.267,0:30:23.520,0:37:59.516,0:45:24.601
40,神谷 基成,Ride ronde Kinki CX Club,6,0:45:37.473,85,,0:15:38.293,0:23:04.843,0:30:29.168,0:38:00.916,0:45:37.473
41,森嶋 健太,Kyoto-cf,6,0:45:49.168,87,,0:15:40.789,0:23:06.106,0:30:33.079,0:38:05.452,0:45:49.168
42,森 浩一,京都朝ライド,6,0:46:54.478,89,,0:15:12.000,0:22:48.627,0:30:30.343,0:38:43.834,0:46:54.478
43,和田山 尚史,侵略！！！,6,0:47:38.220,91,,0:15:28.862,0:23:30.073,0:31:49.284,0:39:45.144,0:47:38.220
44,森田 正徳,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,5,0:40:35.982,93,,0:15:01.055,0:22:32.148,0:29:58.113,0:40:35.982,
45,大菅 順弥,岩井商会レーシング,5,0:42:23.921,95,,0:15:42.669,0:23:23.258,0:33:31.008,0:42:23.921,
46,長谷川 草,662CCC,5,0:45:18.154,97,,0:14:56.735,0:22:03.117,0:29:17.619,0:45:18.154,
DNF,塩澤 海,同志社サイクリングクラブ,5,---,---,,0:15:05.567,0:22:05.333,0:29:18.899,0:38:06.764,
DNS,浅井 孝文,神戸大学,0,---,---,,,,,,
DNS,小倉 隆志,SKRKCX,0,---,---,,,,,,
DNS,浜田 健志,クラブシルベスト,0,---,---,,,,,,
DNS,菱岡 洋志,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,,
DNS,梅村 昌孝,Team奥州,0,---,---,,,,,,
DNS,岡本 辰志,シマノドリンキング,0,---,---,,,,,,
DNS,林 雅和,クラブシルベスト,0,---,---,,,,,,
DNS,松岡 拓実,Teamスクアドラ,0,---,---,,,,,,
DNS,酒井 一真,ベッキーシクロクロス,0,---,---,,,,,,
DNS,田平 修三,モジュマエリアゼロナナゴ,0,---,---,,,,,,
DNS,岩崎 庄平,きゅうべえsports,0,---,---,,,,,,
DNS,木本 哲司,TEAM BONSAI ASTRONAUTICS,0,---,---,,,,,,
DNS,山入端 悠,TEAM BONSAI ASTRONAUTICS,0,---,---,,,,,,
DNS,田中 雅,TEAM HATO☆SUN,0,---,---,,,,,,
DNS,辻 啓,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,,
