",",,,,,,,
"RANK","Body No","AJOCC","名前","チーム","Lap","Time","順位%"
"1","3","GPM-000-1986","重田 兼吾","TeamCUORE / 順天堂大学",9,"0:57:59.4","1%"
"2","15","KNS-000-3344","松木 健治","有限会社村上建具工房ハイランダー",9,"+0:54","2%"
"3","9","TCX-000-1001","佐藤 利英","Team Chainring",9,"+1:00","4%"
"4","27","CCM-000-9923","山本 誠一","space",9,"+1:04","5%"
"5","13","KNS-000-3796","平尾 浩一","662-496部",9,"+1:05","7%"
"6","12","CCM-000-9935","箭内 秀平","日本ろう自転車競技協会",9,"+1:27","8%"
"7","11","CCM-000-9125","山口 雄大","Pinazou Test Team",9,"+1:42","9%"
"8","1","GPM-000-0963","佐復 真人","WildBoars OTR",9,"+2:15","11%"
"9","60","XTK-000-1138","渡邊 卓人","Circles Racing Club",9,"+2:37","12%"
"10","38","CCM-000-5307","伊東 知幸","轍屋",9,"+2:39","14%"
"11","5","CCM-000-1027","澤田 泰征","VOLCA転倒虫",9,"+2:46","15%"
"12","70","TCX-000-2023","山西 健司","Honda栃木",9,"+2:46","16%"
"13","7","KNS-000-4374","郡山 雅仁","GOKISO",9,"+2:53","18%"
"14","8","GPM-000-1867","大塚 将悟","Team CUORE",9,"+3:14","19%"
"15","36","KNS-000-3879","島本 誠","TEAM NEXT STAGE",9,"+3:22","21%"
"16","28","CCT-000-0540","埋樋 敬介","自転車道",9,"+3:37","22%"
"17","17","CCM-000-5101","武田 耕大","ARAI MURACA",9,"+3:48","23%"
"18","18","CCM-000-9157","栗原 旭","CycleClub.jp",9,"+3:49","25%"
"19","30","CCM-000-0104","影山 善明","オンザロード",9,"+4:00","26%"
"20","34","CCM-000-9646","Reynolds ザック","BMC Racing",9,"+4:09","28%"
"21","10","KNS-000-3773","松岡 亮","ボナペティ",9,"+4:16","29%"
"22","61","CCM-000-9286","植川 英治","CLUB viento",9,"+4:20","30%"
"23","58","CCH-000-0015","岡部 祐太","日本体育大学",9,"+4:41","32%"
"24","64","KNS-000-0506","辻 善光","Team Zenko SUNVOLT",9,"+4:55","33%"
"25","72","XTK-000-1362","岡部 智仁",,9,"+5:00","35%"
"26","50","KNS-000-0635","丸畑 明彦","PCサイクルクラブ松本",9,"+5:00","36%"
"27","66","XTK-000-1098","小清水 拓也","Lemonade Bellmare Racing Team",9,"+5:06","38%"
"28","56","GPM-000-1088","政井 亮一","TEAM 轍屋",9,"+5:10","39%"
"29","53","CCM-000-9962","梶本 典史","BlueLug",9,"+5:16","40%"
"30","63","XTK-000-1535","栄田 富夫","COGシクロクロスチーム",9,"+5:24","42%"
"31","40","SHN-156-0007","新保 光起","Sprint",9,"+5:38","43%"
"32","23","GPM-000-1807","前田 歩","Tonic CX Team Japan",9,"+5:45","45%"
"33","21","CXK-000-0324","祖川 雄司","山瀧軍団",9,"+5:48","46%"
"34","39","KNS-000-2966","山口 博久","GRUPPO ACQUA TAMA",9,"+5:52","47%"
"35","20","GPM-000-0949","馬場 勝尚","じてんしゃの杜",9,"+6:16","49%"
"36","69","KNS-000-2594","小俣 雄風太","八ヶ岳CYCLOCROSSCLUBCYCLOC",9,"+6:21","50%"
"37","48","GPM-000-2077","大橋 尚哉","bbs.xc.jp",9,"+6:48","52%"
"38","52","GPM-000-2206","河村 豪士","SNEL",9,"+6:49","53%"
"39","37","XTK-000-1492","増田 謙一","パインヒルズ '90",9,"+6:53","54%"
"40","46","GPM-000-1065","清水 和宏","team tamagawa",8,"-1Lap","56%"
"41","43","XTK-000-0063","小寺 知之","sunday-riders",8,"-1Lap","57%"
"42","68","UCX-156-0155","岡 篤志","SPACE ZEROPOINT",8,"-1Lap","59%"
"43","22","KNS-000-2244","稲垣 怜","Teamまるいち",8,"-1Lap","60%"
"44","31","XTK-000-1163","澤木 紀雄","GIANT/T-SERV.",8,"-1Lap","61%"
"45","33","GPM-000-0839","伊井 賢一","臼杵レーシング",8,"-1Lap","63%"
"46","35","GPM-000-2156","小川 克広","じてんしゃの杜",8,"-1Lap","64%"
"47","24","HCR-000-0325","山田 夏樹","FELT mistral",8,"-1Lap","66%"
"48","49","KNS-000-4597","藤田 耕志","（有）村上建具・IT技術者CX",8,"-1Lap","67%"
"49","44","CCM-000-9918","辻 陽介","HEART VIW",8,"-1Lap","69%"
"50","4","GPM-000-1984","安藤 光平","SHIDO-WORKS",8,"-1Lap","70%"
"51","57","GPM-000-0859","岩崎 恭二","佐多塾",8,"-1Lap","71%"
"52","54","KNS-000-2887","鬼頭 拓也","エキップリオン",8,"-1Lap","73%"
"53","42","GPM-000-2183","香西 真介","チバポンズ/Team Jamis",8,"-1Lap","74%"
"54","16","XTK-000-1161","森 久","club-pk",8,"-1Lap","76%"
"55","26","TCX-000-2001","佐藤 英夫","オンザロード",8,"-1Lap","77%"
"56","71","XTK-000-1139","斉藤 豊","SNEL",8,"-1Lap","78%"
"57","14","CCM-000-0462","吉田 秀夫","TEAM BONSAI ASTRONAUTICS",8,"-1Lap","80%"
"58","55","GPM-000-1825","代田 義明","Mile Post Racing",8,"-1Lap","81%"
"59","29","KNS-000-1525","安藤 広行","Salata Bianca Kobe Esquina",8,"-1Lap","83%"
"60","59","XTK-000-0010","山下 裕大","イナーメ信濃山形",8,"-1Lap","84%"
"61","67","XTK-156-0030","和田 清秀","NCC CEREZO",8,"-1Lap","85%"
"62","74","XTK-000-1322","細矢 太樹","内房レーシンググラブ",8,"-1Lap","87%"
"63","19","SHN-000-0188","森 天孝","Maidservant Subject",8,"-1Lap","88%"
"64","45","GPM-000-2205","磯辺 聡","多摩湖朝練部",8,"-1Lap","90%"
"65","73","CXK-000-0384","間藤 清仁","NCC CEREZO",8,"-1Lap","91%"
"66","6","GPM-000-0819","金井 仁","デラピスタ",7,"-2Lap","92%"
"67","51","TCX-000-1025","三浦 孝司","VLAAMS",7,"-2Lap","94%"
"DNF","41","GPM-000-1057","金子 恵治","team tamagawa",5,,
"DNF","32","CCM-000-7549","横山 徹","HADANO Cyclocross team",5,,
"DNF","75","GPM-000-0924","水竹 真一","チームウォークライド",3,,
"DNF","65","CCM-000-0134","山下 博人","Team YOUCAN",2,,
"DNS","2","CCM-000-1754","牧野 崇","COGS",,,
"DNS","25","CCM-000-7134","伊藤 博彦","シクロポリスARP",,,
"DNS","47","GPM-000-1983","鈴木 説澄","Mile Post Racing",,,
