開催地,野辺山,,,
順位,選手名,順位%,,
1,小島 大輝,1%,,
2,積田 連,2%,,
3,加藤 健悟,3%,,
4,新保 光起,5%,,
5,山崎 嘉貴,6%,,
6,明石 岳志,7%,,
7,新井 正之,9%,,
8,内藤 久純,10%,,
9,杉本 浩示,11%,,
10,由谷 友孝,13%,,
11,清水 大樹,14%,,
12,巽 克哉,15%,,
13,佐藤 文明,17%,,
14,佐藤 慎也,18%,,
15,松本 圭,19%,,
16,藤江 雄太,21%,,
17,井上 智宏,22%,,
18,香月 大道,23%,,
19,森田 晃司,25%,,
20,川崎 隆志,26%,,
21,浅野 航平,27%,,
22,品田 勝俊,28%,,
23,谷地 知大,30%,,
24,横山 聡,31%,,
25,今田 裕一,32%,,
26,高田 慧,34%,,
27,屋田 憲吾,35%,,
28,吉廣 創,36%,,
29,TEOH Yi Peng,38%,,
30,金井 良樹,39%,,
31,沢田 英佑,40%,,
32,加藤 進一郎,42%,,
33,菊地 洋介,43%,,
34,櫻井 正啓,44%,,
35,田淵 昴,46%,,
36,小澤 潤,47%,,
37,廣田 慧史,48%,,
38,大谷 栄,50%,,
39,越澤 友一,51%,,
40,帶川 直純,52%,,
41,臼井 清貴,53%,,
42,大西 徹郎,55%,,
43,新川 桂太郎,56%,,
44,田中 香津也,57%,,
45,八木 汰珠,59%,,
46,菅原 道明,60%,,
47,古野 裕一,61%,,
48,武井 良祐,63%,,
49,大厩 隆幸,64%,,
50,中込 智裕,65%,,
51,小林 直樹,67%,,
52,松邨 浩樹,68%,,
53,杉野 庸介,69%,,
54,吉田 達平,71%,,
55,加藤 達人,72%,,
56,笠原 智昭,73%,,
57,赤沼 孝二,75%,,
58,北田 博樹,76%,,
59,綱川 晶礼,77%,,
60,榎本 安武,78%,,
61,飯田 遼平,80%,,
62,白石 浩之,81%,,
63,杉山 雄太郎,82%,,
64,出羽 秀多,84%,,
65,Andy Bokanev,85%,,
66,山瀧 純一,86%,,
67,宮永 哲文,88%,,
68,吉松 朋弥,89%,,
69,麻生 久智,90%,,
70,吉川 進一,92%,,
71,鈴木 剛,93%,,
72,宮崎 雄司,94%,,
73,小寺 晴雄,96%,,
DNF,笠井 直人,,,
DNF,内藤 寛之,,,
DNF,鈴木 康隆,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
