﻿【Category 3 (C3+L2+M)】,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目
 1, 58 ,武山晃輔,甲府工業高校,山梨県甲府市, 6 ,00:32:40,, 0 , 100 %, 3 %,,00:05:47,00:11:22,00:16:25,00:22:04,00:27:27,00:32:40
 2, 53 ,木本　哲司,TEAM BONSAI ASTRONAUTICS,東京都, 6 ,00:33:19,00:39, 0 , 98 %, 6 %,,00:05:02,00:10:29,00:16:06,00:22:02,00:27:49,00:33:19
 3, 68 ,横山 聡,HADANO cyclocross team,相模原市, 6 ,00:33:43,01:02, 0 , 97 %, 9 %,,00:05:36,00:11:21,00:16:46,00:22:20,00:28:14,00:33:43
 4, 39 ,川崎 隆志,CLUB viento,静岡県富士市, 6 ,00:33:44,01:04, 0 , 97 %, 12 %,,00:06:31,00:11:53,00:17:19,00:22:52,00:28:18,00:33:44
 5, 32 ,佐野　智則,CROSS YAMANASHI,山梨県笛吹市, 6 ,00:34:17,01:37, 0 , 95 %, 15 %,,00:06:11,00:13:10,00:14:00,00:20:40,00:27:26,00:34:17
 6, 42 ,小澤　潤,H&M Racing,山梨県甲斐市, 6 ,00:34:53,02:13, 0 , 94 %, 18 %,,00:05:46,00:11:34,00:17:14,00:23:03,00:28:54,00:34:53
 7, 44 ,篠永 春彦,かめ風船,東京都日野市, 6 ,00:35:00,02:19, 0 , 93 %, 21 %,,00:05:44,00:11:25,00:17:00,00:23:05,00:29:12,00:35:00
 8, 31 ,櫻井　正啓,Team The Lewis,茨城県水戸市, 6 ,00:35:30,02:50, 0 , 92 %, 24 %,,00:05:43,00:12:17,00:18:15,00:24:06,00:29:50,00:35:30
 9, 33 ,広瀬 恵吾,イナーメ・アイランド信濃山形,長野県松本市, 6 ,00:35:34,02:54, 0 , 92 %, 27 %,,00:05:41,00:11:23,00:17:46,00:23:35,00:29:36,00:35:34
 10, 55 ,酒井　隆至,cycleclub 3UP,東京都, 6 ,00:35:41,03:01, 0 , 92 %, 30 %,,00:06:02,00:11:36,00:17:18,00:23:18,00:29:45,00:35:41
 11, 70 ,芦澤　晃,,山梨県中央市, 6 ,00:35:43,03:02, 0 , 91 %, 33 %,,00:06:28,00:12:08,00:17:54,00:23:52,00:29:49,00:35:43
 12, 54 ,斉藤　孝之,SOLD OUT RACING,新潟県糸魚川市, 6 ,00:35:47,03:07, 0 , 91 %, 36 %,,00:05:39,00:11:27,00:17:31,00:23:46,00:29:43,00:35:47
 13, 35 ,中込 智裕,CROSS YAMANASHI協立自動車工業,山梨県甲斐市, 6 ,00:36:51,04:10, 0 , 89 %, 39 %,,00:05:37,00:11:52,00:18:03,00:24:10,00:30:33,00:36:51
 14, 49 ,井上　智宏,あしがらCXC Racing Team,南足柄市, 6 ,00:37:01,04:21, 0 , 88 %, 42 %,,00:06:40,00:13:11,00:18:56,00:24:43,00:30:53,00:37:01
 15, 38 ,園田　奨,CICADA UNITED RIDE,東京都杉並区, 6 ,00:37:25,04:45, 0 , 87 %, 45 %,,00:06:48,00:12:43,00:18:39,00:24:39,00:31:07,00:37:25
 16, 57 ,竹内　元祥,ブルエヴェール,長野県上伊那郡, 6 ,00:37:36,04:55, 0 , 87 %, 48 %,,00:06:26,00:12:26,00:18:37,00:24:55,00:31:21,00:37:36
 17, 52 ,川野潤,甲府工業,山梨県笛吹市, 6 ,00:37:47,05:07, 0 , 86 %, 51 %,,00:07:11,00:13:36,00:19:55,00:25:38,00:31:51,00:37:47
 18, 56 ,杉本 浩,境川ﾋﾟｽﾀｸﾗﾌﾞ,甲府市和戸町1262, 6 ,00:40:00,07:19, 0 , 82 %, 54 %,,00:06:42,00:13:02,00:19:21,00:25:37,00:32:38,00:40:00
