シクロクロスミーティングシリーズ　シーズン2016-2017 第9戦　清里,C2 カテゴリー2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周,8周
1,24,古畑 博志,スワコレーシングチーム,8,0:41:48.2,9,100,5:10.6,10:16.9,15:31.2,20:41.9,25:51.2,31:12.0,36:33.2,41:48.2
2,27,大久保 英人,FRIETEN,8,+1:07,18,97,5:42.9,10:46.3,16:06.5,21:29.7,26:52.7,32:18.5,37:36.2,42:55.5
3,25,服部 森彦,CROSS YAMANASHI,8,+1:26,27,97,5:50.2,11:10.2,16:34.5,22:00.8,27:17.5,32:31.0,37:55.1,43:14.4
4,35,篠原 尊敏,CLUBviento,8,+2:28,36,94,5:33.8,10:53.8,16:22.4,21:59.6,27:38.3,33:16.4,38:46.0,44:16.3
5,115,坂手 潤一,BOUNCE,8,+2:46,45,94,5:51.6,11:09.0,16:46.8,22:18.8,27:49.9,33:21.3,38:54.1,44:34.3
6,28,大森 幹雄,m&m,8,+2:50,54,94,5:48.5,10:59.3,17:21.8,22:52.8,28:21.5,33:50.4,39:18.8,44:38.4
7,37,川崎 隆志,CLUB viento,8,+3:25,63,92,5:53.5,11:22.4,16:52.1,22:41.8,28:20.3,34:06.1,39:42.8,45:13.6
8,50,井上 智宏,チーム・ウォークライド,8,+3:27,72,92,5:58.3,11:27.5,17:13.6,22:49.7,28:30.3,34:11.4,39:50.3,45:16.0
9,36,鈴木 一輝,快レーシング,8,+3:58,81,91,6:01.6,11:30.8,17:29.3,23:09.4,28:52.1,34:29.8,40:09.7,45:47.0
10,34,根本 丈司,FRIETEN ,8,+4:38,90,90,6:05.1,11:55.9,17:43.7,23:33.1,29:20.8,35:01.9,40:37.3,46:26.4
11,29,高橋 翔,信州大学,8,+5:15,100,89,6:00.0,11:45.8,18:06.8,23:52.9,29:23.0,35:10.7,41:05.3,47:03.5
DNS,26,鎌田 宗也,Blue Lug,---,,---,---
