東海シクロクロス#2ワイルドネイチャープラザ,C4B,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,30,遠藤 優,NUCC Racing,3,0:28:40.9,2,100,9:58.7,19:08.8,28:40.9
2,52,窪田 墾,Y'sRoad,3,+0:28,4,98,9:54.1,19:10.8,29:09.6
3,27,横井 克明,1900/1/0,3,+0:45,6,97,9:38.4,19:41.3,29:26.3
4,37,村井 敦志,1900/1/0,3,+0:54,8,97,9:33.0,19:39.4,29:35.0
5,3,鬼頭 宏太,ニコーファクトリー,3,+1:04,10,96,9:32.2,19:36.9,29:45.1
6,34,野澤 和紀,cycleclub3up,3,+1:05,12,96,9:53.3,20:07.7,29:46.1
7,41,倉 諒太,SUCC ,3,+1:25,14,95,10:14.0,20:10.9,30:06.2
8,5,立田 智仁,サッサーズ,3,+1:30,16,95,9:56.5,20:12.3,30:11.6
9,29,小杉 信彦,NUCC Racing,3,+1:51,18,94,9:54.8,20:14.1,30:32.4
10,42,加藤 稔夫,1900/1/0,3,+1:55,20,94,10:05.9,20:26.5,30:36.7
11,44,不破 義将,1900/1/0,3,+2:04,22,93,9:55.6,20:21.3,30:44.9
12,33,水谷 康明,1900/1/0,3,+2:09,25,93,10:53.9,20:57.7,30:50.0
13,26,市原 晋一郎,一番☆星,3,+2:11,27,93,10:27.2,20:49.1,30:52.1
14,50,渡辺 真也,1900/1/0,3,+2:24,29,92,10:48.6,21:05.8,31:05.0
15,10,服部 陽平,CRC,3,+2:53,31,91,10:04.3,20:36.5,31:34.0
16,4,菅原 幸治,チームHMJ,3,+2:55,33,91,10:40.2,21:09.0,31:36.9
17,14,大野 晃市,白崎サイクルシクロクロス部,3,+2:57,35,91,10:42.7,21:13.1,31:38.6
18,11,中村 和豊,1900/1/0,3,+2:58,37,91,10:46.1,21:26.2,31:39.8
19,8,士野 充,AC可児シックボーイズ,3,+3:05,39,90,10:36.2,21:24.3,31:46.7
20,51,三好 黎,SimWorks Racing,3,+3:41,41,89,10:11.9,21:07.3,32:22.7
21,7,塚本 隆哉,一番★星,3,+3:56,43,88,11:01.1,21:52.2,32:37.8
22,1,山田 晴大,DESTRA,3,+3:58,45,88,10:07.2,21:34.4,32:39.5
23,2,荒木 邦夫,KOGMA Racing,3,+4:00,47,88,10:01.0,21:21.0,32:41.1
24,18,中村 悟,nucc racing,3,+4:51,50,86,10:57.6,22:26.4,33:32.0
25,6,新谷 拓宙,1900/1/0,3,+5:01,52,85,9:59.4,21:59.3,33:42.7
26,43,太田 重光,尾張トライアスロンクラブ,3,+5:04,54,85,10:59.4,22:21.2,33:45.3
27,38,直江 晃臣,NCFR,3,+5:09,56,85,10:23.7,22:08.0,33:50.8
28,36,細田 健一,veloclub南信州,3,+5:21,58,84,11:57.6,22:51.3,34:02.9
29,12,山本 直人,ドバッツ,3,+5:47,60,83,10:56.1,22:54.1,34:28.5
30,39,坂本 尚嗣,1900/1/0,3,+5:51,62,83,12:10.3,23:29.3,34:32.3
31,35,伊藤 和也,1900/1/0,3,+5:55,64,83,11:27.6,22:55.8,34:36.8
32,19,廣田 光彦,1900/1/0,3,+6:14,66,82,11:48.7,23:32.4,34:55.0
33,48,渡部 光,Gyrfalcon,3,+6:31,68,81,11:41.9,23:36.4,35:12.6
34,23,各務 達哉,CHARMING CYCLE TEAM,3,+6:34,70,81,11:22.8,23:25.9,35:15.6
35,16,廣瀬 辰哉,CYBORG,3,+7:16,72,80,12:08.4,24:07.7,35:57.5
36,40,林 寛人,SUCC,3,+7:28,75,79,11:33.9,24:04.9,36:09.4
37,13,八田 友成,1900/1/0,3,+7:29,77,79,11:52.7,24:17.4,36:10.8
38,53,桐山 充生,1900/1/0,3,+7:33,79,79,11:56.0,24:15.8,36:14.9
39,31,簗瀬 皓一,チーム宝塚線,3,+7:44,81,79,11:40.1,23:56.6,36:25.7
40,15,藤澤 浩昭,B-SOUL,3,+8:28,83,77,11:02.9,23:47.3,37:09.4
41,46,小島 克仁,1900/1/0,3,+8:40,85,77,11:14.8,24:20.0,37:20.9
42,24,橋本 剛,1900/1/0,3,+8:43,87,77,11:59.2,24:30.5,37:24.8
43,28,北垣戸 淳,チームシリウスジャパン,3,+9:18,89,75,12:05.1,24:42.1,37:59.6
44,25,鬼頭 靖明,1900/1/0,3,+9:49,91,74,12:29.8,25:53.1,38:30.5
45,21,今枝 寛,尾張トライアスロンクラブ,3,+10:24,93,73,12:57.6,26:02.8,39:05.8
46,9,鈴木 達磨,1900/1/0,3,+10:29,95,73,13:10.7,27:02.6,39:10.0
47,22,辻 修平,大垣ピストンズ/TZL,3,+10:31,97,73,12:37.7,26:02.0,39:12.4
48,32,高橋 裕紀,川越総本部毘沙門天！,1,-2Lap,100,---,12:21.8,,
DNS,17,酒向 宏紀,team crz,---,,---,---,,,
DNS,20,大槻 晃義,1900/1/0,---,,---,---,,,
DNS,45,常深 公雄,1900/1/0,---,,---,---,,,
DNS,47,川辺 将之,1900/1/0,---,,---,---,,,
DNS,49,中村 大輔,チームヤマシゲ,---,,---,---,,,
