レースカテゴリー,UCIME,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,ゴールタイム,順位%,走行%
1,2,小坂 光,CCT-000-1002,宇都宮ブリッツェンシクロクロスチーム,1:03:34.302,5,100
2,1,MILLBURN Garry,KNS-178-0073,SPEEDVAGEN X MAAP,1:05:13.876,10,97
3,3,沢田 時,KNS-000-1422,Bridgestone Anchor Cycling Team,1:05:32.860,15,97
4,12,竹内 遼,CCM-000-7115,drawer THE RACING,1:05:34.884,20,97
5,5,織田 聖,GPM-000-1959,弱虫ペダルサイクリングチーム,1:06:12.771,25,96
6,6,丸山 厚,CCM-000-2097,BOMA/ROND　BICYCLE　,1:07:14.626,30,95
7,15,兼子 博昭,CCM-000-7123,スワコレーシングチーム,1:07:38.594,35,94
8,48,中原 義貴,KNS-000-3266,紀州DECOJARACING,1:08:20.560,40,93
9,10,中村 龍太郎,CCM-000-7568,SNEL CYCLOCROSS TEAM,1:08:53.904,45,92
10,4,前田 公平,KNS-000-3046,弱虫ペダルサイクリングチーム,1:09:14.271,50,92
11,18,合田 正之,GPM-000-0870,Cycle club 3UP,1:09:15.247,55,92
12,41,江越 海玖也,SHN-000-0219,弱虫ペダルサイクリングチーム,1:09:35.191,60,91
13,43,大渕 宏紀,KNS-000-3000,紀州DECOJARACING,1:09:53.566,65,91
14,26,山田 誉史輝,KNS-000-0055,PAXPROJECT,1:10:06.551,70,91
15,7,中里 仁,GPM-000-1938,Speedvagen Family Racing,1:10:20.990,75,90
16,24,岩田 祐樹,KNS-000-1388,team36隊/cyclespaceHalo,1:10:27.294,80,90
17,53,戸谷 亮司,CCM-000-0162,京都岩井商会レーシング,1:10:49.109,85,90
18,19,鈴木 禄徳,CXK-000-0025,PAXPROJECT ,1:11:48.100,90,89
19,25,橋口 潤一郎,GPM-000-1080,team  轍屋,1:11:58.820,95,88
20,21,箭内 秀平,CCM-000-9935,日本ろう自転車競技協会,1:12:59.563,100,87
21,22,比護 任,KNS-000-3373,PAXPROJECT,---,---,---
22,65,藤川 正人,KNS-000-2145,京都 岩井商会レーシング,---,---,---
23,23,川村 誠,KNS-000-2497,スクミズマシンワークス,---,---,---
24,32,久保 伸次,KNS-000-0005,京都岩井商会レーシング,---,---,---
25,13,斎藤 朋寛,GPM-000-1911,RIDELIFE GIANT,---,---,---
26,38,村田 憲治,KNS-000-1252,岩井商会RACING,---,---,---
27,29,小林 裕貴,CCM-000-7019,BIKE RANCH,---,---,---
28,11,藤田 拓海,GPM-000-1085,SNELCYCLOCROSSTEAM,---,---,---
29,20,窪田 博英,CCM-000-0401,Speedvagen Family Racing,---,---,---
30,93,浅井 孝文,KNS-156-0042,神戸大学,---,---,---
31,27,落合 友樹,CCM-000-7180,TeamRuedaNAGOYA,---,---,---
32,76,伊澤 広大,KNS-000-0537,岩井商会RACING,---,---,---
33,17,山中 集平,UCX-156-0022,PAX CYCLE,---,---,---
34,66,吉水 統威,KNS-000-2822,京都岩井商会レーシング,---,---,---
35,44,江下 健太郎,CCH-000-0002,じてんしゃPitﾌﾟﾛ 埼玉日高,---,---,---
36,86,中西 啓太,KNS-156-0228,Panasonic,---,---,---
37,52,平尾 浩一,KNS-000-3796,662ccc,---,---,---
38,83,藤田 耕志,KNS-000-4597,RINGO ROAD/IT技術者CX,---,---,---
39,30,酒井 孝典,KNS-000-0586,CYCLOCROSSCLUB,---,---,---
40,99,田淵 昂,CCM-000-0161,京都岩井商会レーシング,---,---,---
41,97,菊池 洋志,CCH-000-0808,グランデパール播磨,---,---,---
42,42,斉藤 和哉,KNS-000-4169,シルクロード,---,---,---
43,84,折橋 孝治,CXK-167-0105,湾岸サイクリングユナイテッド,---,---,---
