【Category 1 (C1)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目
1,32,濱 由嵩,SPEEDVAGEN CYCLOCROSS TEAM,石川県金沢市,9,,,42,100%,2%,,,,0:18:43,0:25:51,0:32:54,0:40:12,0:47:24,13:31:32,13:38:47
2,27,中井 唯晶,瀬田工業高校,大津市,9,,1:48,34,100%,5%,,,,0:19:20,0:26:36,0:33:54,0:41:18,0:48:50,13:33:15,13:40:35
3,4,伊澤 優大,岩井商会RACING,滋賀県蒲生郡日野町,9,,2:05,28,100%,7%,,,,0:19:48,0:27:07,0:34:30,0:41:54,0:49:11,13:33:26,13:40:52
4,10,大塚 航,JPST MASSA ANDEX,京都市,9,,3:05,24,100%,10%,,,,0:19:44,0:27:02,0:34:26,0:41:49,0:49:24,13:34:09,13:41:52
5,31,蜂須賀 智也,CLT BUCYO COFFEE,名古屋市港区,9,,3:18,21,100%,12%,,,,0:20:10,0:27:29,0:34:45,0:42:32,0:50:07,13:34:28,13:42:05
6,45,村田 憲治,tacurino.net,大阪府,9,,3:26,18,100%,15%,,,,0:20:03,0:27:30,0:35:01,0:42:44,0:50:16,13:34:36,13:42:13
7,18,久保 伸次,岩井商会レーシング,京都市下京区,9,,3:27,15,100%,17%,,,,0:20:17,0:27:45,0:35:17,0:42:50,0:50:15,13:34:38,13:42:14
8,44,松本 哲,グランデパール播磨,兵庫県神崎郡,9,,3:28,13,100%,20%,,,,0:20:05,0:27:27,0:34:58,0:42:38,0:50:12,13:34:41,13:42:16
9,37,船岡 洋,tacurino.net,兵庫県神戸市,9,,4:15,11,99%,23%,,,,0:20:27,0:27:53,0:35:29,0:43:09,0:50:42,13:35:20,13:43:02
10,47,山本 聖吾,スワコレーシングチーム,長野県松本市,9,,4:38,10,99%,25%,,,,0:20:24,0:27:57,0:35:41,0:43:17,0:50:58,13:35:35,13:43:25
11,3,伊澤 広大,岩井商会RACING,滋賀県蒲生郡日野町,9,,4:43,9,99%,28%,,,,0:20:14,0:27:47,0:35:31,0:43:10,0:50:52,13:35:31,13:43:31
12,16,川村 誠,スクミズマシンワークス,向日市,9,,5:17,8,99%,30%,,,,0:19:55,0:27:25,0:34:46,0:43:31,0:51:20,13:36:02,13:44:04
13,36,藤川 正人,岩井商会RACING,滋賀県草津市,9,,5:48,7,99%,33%,,,,0:19:43,0:27:18,0:34:53,0:44:52,0:52:24,13:37:07,13:44:35
