,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,43,横井 廉,ヨコイ レン,県立山崎高校,5,+0:00,3%
2,40,中原 学,ナカハラ マナブ,BikeTeam回転木馬,5,+0:53,7%
3,12,菊池 洋志,キクチ ヒロシ,グランデパール播磨,5,+1:19,11%
4,20,斉藤 和哉,サイトウ カズヤ,チームシルクロード,5,+1:24,14%
5,10,柿本 哲治,カキモト テツハル,PRANTAN/SQUADRA,5,+1:25,18%
6,24,戸柱 稔,トバシラ ミノル,Team-NR,5,+1:26,22%
7,13,木村 是,キムラ タダシ,ｓａｌａｔａｂｉａｎｃａｋｏｂｅ,5,+1:35,25%
8,19,金野 文彰,コンノ フミアキ,,5,+1:38,29%
9,5,岡本 辰志,オカモト タツシ,シマノドリンキング,5,+1:41,33%
10,26,浜田 健志,ハマダ ケンジ,クラブシルベスト,5,+1:42,37%
11,1,浅野 卓,アサノ タカシ,京大桂,5,+1:45,40%
12,22,千貫 伸行,センガン ノブユキ,ＷＰＫＹＯＴＯ,5,+1:58,44%
13,8,小倉 隆志,オグラ タカシ,TeamSKRKCX,5,+2:07,48%
14,14,久保田 理友,クボタ リトモ,,5,+2:08,51%
15,6,奥田 剛大,オクダ タケヒロ,きゅうべえSports,5,+2:12,55%
16,27,林 雅和,ハヤシ マサカズ,クラブシルベスト,5,+2:36,59%
17,30,日比 正明,ヒビ マサアキ,ホネつき数珠’Ｓは劇団です,5,+2:37,62%
18,2,池部 哲夫,イケベ テツオ,FUKADAまじりんぐ,5,+3:37,66%
19,31,平田 匡史,ヒラタ タダシ,（有）村上建具,5,+4:32,70%
20,16,小島 泰一,コジマ ヤスカズ,RITCHEYBREZZAカミハギRT,5,+4:35,74%
21,35,森嶋 健太,モリシマ ケンタ,,5,+6:30,77%
22,25,長谷川 草,ハセガワ ソウ,662-496,5,+6:45,81%
23,18,小森 誠司,コモリ セイジ,岩井商会RACING,5,+8:34,85%
24,28,樋口 隼人,ヒグチ ハヤト,ｂｉｋｉｎ！ＴＶ,5,+9:14,88%
DNF,34,森 浩一,モリ ヒロカズ,京都朝山,3,,
DNF,33,藤原 慶之,フジワラ ヨシユキ,EliteTestTeam,2,,
DNF,15,熊崎 雄太,クマザキ ユウタ,R2SPORTSCYCLINGTEAM,1,,
DNS,3,一色 寛之,イッシキ ヒロユキ,CIERVONARA,,,
DNS,4,入江 克典,イリエ ヨシノリ,シマノドリンキング,,,
DNS,7,奥村 英示,オクムラ エイジ,662-496部,,,
DNS,9,織田 善照,オダ ゼンショウ,ストラーダレーシング,,,
DNS,11,金森 修一,カナモリ シュウイチ,ﾊﾟﾅｿﾆｯｸ,,,
DNS,17,後藤 孝太郎,ゴトウ コウタロウ,八ヶ岳CYCLOCROSSCLUB,,,
DNS,21,柴田 宗幸,シバタ ムネユキ,京都MTB朝ライド,,,
DNS,23,高田 晃平,タカタ コウヘイ,オカヤマシクロクロス,,,
DNS,29,菱岡 洋志,ヒシオカ ヒロシ,八ヶ岳CYCLOCROSSCLUB,,,
DNS,32,藤本 浩之,フジモト ヒロユキ,ClubLa.sistaOffroadteam,,,
DNS,36,湯本 孔明,ユモト ヨシアキ,TeamSPEED,,,
DNS,37,涌本 正樹,ワクモト マサキ,Teamスクアドラ,,,
DNS,38,横井 廉,ヨコイ レン,,,,
DNS,39,岡崎 和也,オカザキ カズヤ,KamogawaTC,,,
DNS,41,服部 健一,ハットリ ケンイチ,SakataniRacing,,,
DNS,42,反本 啓介,ソリモト ケイスケ,SAMPAI,,,
