,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,22,沢田 時,サワダ トキ,ブリヂストンアンカー,8,+0:00,2%
2,16,木村 吉秀,キムラ ヨシヒデ,JPSTMASSAANDEX,8,+0:49,4%
3,3,伊澤 優大,イザワ ユウダイ,岩井商会RACING,8,+2:33,9%
4,43,松木 健治,マツキ ケンジ,（有）村上建具,8,+2:55,11%
5,52,中井 路雅,ナカイ ミチマサ,,8,+3:16,14%
6,14,川村 誠,カワムラ マコト,スクミズマシンワークス,8,+3:23,16%
7,17,久保 伸次,クボ シンジ,岩井商会RACING,8,+3:26,19%
8,2,伊澤 広大,イザワ コウダイ,岩井商会RACING,8,+3:39,21%
9,51,水谷 祐太,ミズタニ ユウタ,,8,+3:50,23%
10,46,村田 憲治,ムラタ ケンジ,tacurino.net,8,+4:20,26%
11,36,藤川 正人,フジカワ マサト,岩井商会RACING,8,+5:02,28%
12,18,熊崎 祥太,クマザキ ショウタ,R2SPORTSCYCLINGTEAM,8,+5:32,30%
13,41,松岡 亮,マツオカ リョウ,ボナペティ,8,+5:45,33%
14,49,吉水 統威,ヨシミズ トウイ,岩井商会RACING,8,+6:06,35%
15,50,衣本 始司,キヌモト モトジ,,8,+6:13,38%
16,44,松本 哲,マツモト サトシ,グランデパール播磨,8,+6:23,40%
17,25,菅原 成典,スガハラ シゲノリ,662-496部,8,+6:33,42%
18,37,藤田 耕志,フジタ タカシ,クラブシルベスト,8,+6:40,45%
19,12,川崎 卓治,カワサキ タクジ,チーム岡山,8,+6:44,47%
20,10,岡 将行,オカ マサユキ,TonicCXTeamJapan,8,+6:46,50%
21,24,島本 誠,シマモト マコト,TEAMNEXTSTAGE,8,+7:14,52%
22,40,槇野 青葉,マキノ アオバ,TEAMCREA,8,+7:16,54%
23,29,堂野前 克典,ドウノマエ カツノリ,ウオズミサイクル,8,+8:06,57%
24,13,川渕 崇史,カワブチ タカシ,2-PIPE,8,+8:09,59%
25,1,安藤 広行,アンドウ ヒロユキ,SalataBiancaKobeEsquina,8,+8:27,61%
26,23,島田 真琴,シマダ マコト,シマノドリンキング,8,+0:50,
27,39,古崎 潤,フルサキ ジュン,DECOJA/NEXTPHASE,7,+0:06,64%
28,20,酒井 孝典,サカイ コウスケ,八ヶ岳CYCLOCROSSCLUB,7,+0:09,66%
29,47,森本 禎介,モリモト テイスケ,TonicCXTeamJapan,7,+0:17,69%
30,33,比護 任,ヒゴ アタル,PAXPROJECT,7,+0:23,71%
31,8,大渕 宏紀,オオブチ コウキ,DECOJARACINGTEAM,7,+0:29,73%
32,30,中津 顕,ナカツ アキラ,KAMOGAWAT.C,7,+0:53,76%
33,32,野島 遊,ノジマ ユウ,cycle☆Lover's,7,+0:54,78%
34,4,石山 幸風,イシヤマ ユキカゼ,エスキーナレーシング,7,+1:55,80%
35,15,鬼頭 拓也,キトウ タクヤ,エキップリオン,7,+2:09,83%
36,35,福田 透,フクダ トオル,ナカガワＡＳ．Ｋ’デザイン,7,+2:25,85%
37,31,西山 知宏,ニシヤマ トモヒロ,tacrino.net,7,+2:42,88%
38,21,笹井 秀治,ササイ ヒデハル,masahikomifune.com,7,+3:11,90%
39,5,猪又 靖,イノマタ ヤスシ,クラブシルベスト,7,+3:22,92%
40,6,大倉 勇夢,オオクラ イサム,,7,+3:26,95%
41,45,丸畑 明彦,マルハタ アキヒコ,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,7,+4:05,97%
DNF,9,岡 拓也,オカ タクヤ,,4,,
DNS,7,大塚 航,オオツカ ワタル,CIERVONARACXTEAM,,,
DNS,11,神谷 基成,カミヤ モトナリ,ジェイピースポーツグループ,,,
DNS,19,腰山 雅大,コシヤマ マサヒロ,ALLCITYJAPAN/662CCC,,,
DNS,26,大坊 崇,ダイボウ タカシ,回転木馬,,,
DNS,27,田口 純也,タグチ ジュンヤ,662CCC,,,
DNS,28,多端 亮,タバタ リョウ,DECOJA,,,
DNS,34,平尾 浩一,ヒラオ コウイチ,662-496部,,,
DNS,38,藤原 友秀,フジワラ トモヒデ,グランデパール播磨,,,
DNS,42,松岡 晋作,マツオカ シンサク,ボナペティ,1,12:23:39,100%
DNS,48,吉田 誠,ヨシダ マコト,KUALISCXTEAM,,,
