﻿,,,,,,,,,,
順位,BodyNo.,選手 Code,選手名,選手名（カナ）,性別,年齢,周回数,時間,,
1,24,CCH-000-0821,中村　暁雄,ナカムラアキオ,M,34,5,0,33,38
2,31,CCH-156-0004,進藤　潤,シンドウ ジュン,M,32,5,0,34,25
3,23,GPM-000-2075,榎本　安武,エノモト ヤスタケ,M,34,5,0,34,53
4,33,CCH-156-0002,石橋　剛仁,イシバシ タカヒト,M,36,5,0,34,55
5,21,CCH-000-0836,津村　裕也,ツムラ ユウヤ,M,31,5,0,35,57
6,22,KNS-000-3695,西川　芳宏,ニシカワ ヨシヒロ,M,33,5,0,36,27
7,28,CCH-000-0533,木原　弘貴,キハラ ヒロタカ,M,21,5,0,37,0
8,29,CCS-000-0209,藤岡　泰之,フジオカ ヤスユキ,M,35,5,0,37,18
9,42,CCS-000-0058,今田　泰雄,イマダ ヤスオ,F,41,5,0,37,40
10,27,CCH-000-0748,西村　均,ニシムラ ヒトシ,M,44,5,0,38,1
11,30,CCH-000-0205,木村　高博,キムラ タカヒロ,M,43,5,0,38,4
12,26,CCH-000-0811,吉本　隆司,ヨシモト タカシ,M,40,5,0,41,23
13,25,CCH-000-0030,石原　孝洋,イシハラ タカヒロ,M,25,4,0,34,31
14,32,CCH-156-0003,櫻井　亘,サクライ ワタル,M,37,4,0,41,55
,,,,,,,,,,
